﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,貝萊德歐洲特別時機基金 A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,72.470000
20240719,貝萊德美國增長型基金 I2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,32.100000
20240719,貝萊德美國增長型基金 D2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,50.860000
20240719,貝萊德美國增長型基金 A2 歐元,股票型,一般型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,41.170000
20240719,貝萊德美國增長型基金 A2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,44.920000
20240719,貝萊德智慧數據永續環球小型企業基金 D2 美元,股票型,中小型,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,175.900000
20240719,貝萊德歐洲特別時機基金 I2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,20.740000
20240719,貝萊德美國靈活股票基金 I2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,46.480000
20240719,貝萊德世界黃金基金 I2 美元,股票型,黃金貴金屬,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,48.190000
20240719,貝萊德永續能源基金 I2 美元,股票型,替代能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,19.730000
20240719,貝萊德日本特別時機基金 Hedged A2 美元,股票型,中小型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,24.740000
20240719,貝萊德日本特別時機基金 D2 美元,股票型,中小型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,82.630000
20240719,貝萊德日本靈活股票基金 D2 美元,股票型,一般型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,23.070000
20240719,貝萊德日本靈活股票基金 I2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,2958.000000
20240719,貝萊德拉丁美洲基金 Hedged A2 澳幣,股票型,一般型,區域,新興拉丁美洲,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,9.010000
20240719,貝萊德拉丁美洲基金 D2 歐元,股票型,一般型,區域,新興拉丁美洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,69.960000
20240719,貝萊德拉丁美洲基金Hedged A2 港幣,股票型,一般型,區域,新興拉丁美洲,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,8.660000
20240719,貝萊德拉丁美洲基金 D2 美元,股票型,一般型,區域,新興拉丁美洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,76.330000
20240719,貝萊德拉丁美洲基金 A2 歐元,股票型,一般型,區域,新興拉丁美洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,61.270000
20240719,貝萊德拉丁美洲基金 A2 美元,股票型,一般型,區域,新興拉丁美洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,66.860000
20240719,貝萊德美國價值型基金 C2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,91.620000
20240719,貝萊德歐洲靈活股票基金 D2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,51.760000
20240719,貝萊德歐洲靈活股票基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,46.040000
20240719,貝萊德歐洲靈活股票基金 I2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,35.870000
20240719,貝萊德歐洲靈活股票基金 Hedged I2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,27.780000
20240719,貝萊德歐洲靈活股票基金 A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,50.230000
20240719,貝萊德歐洲靈活股票基金 Hedged D2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,75.690000
20240719,貝萊德日本特別時機基金 Hedged A2 歐元,股票型,中小型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,73.560000
20240719,貝萊德新興市場股票收益基金A2美元,股票型,一般型,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,17.890000
20240719,貝萊德新興市場股票收益基金 D2 美元,股票型,一般型,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,19.670000
20240719,貝萊德世界金融基金 A2 歐元,股票型,金融,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,44.880000
20240719,貝萊德新興市場股票收益基金A6美元(穩定配息),股票型,一般型,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,12.520000
20240719,貝萊德新興市場基金 A2 美元,股票型,一般型,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,39.020000
20240719,貝萊德新興市場基金 C2 美元,股票型,一般型,全球,新興市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,28.630000
20240719,貝萊德新興歐洲基金 A2 歐元,股票型,一般型,區域,新興歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20220228,53.600000
20240719,貝萊德新興歐洲基金 C2 歐元,股票型,一般型,區域,新興歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20220228,39.990000
20240719,貝萊德歐洲基金 A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,212.740000
20240719,貝萊德世界能源基金 A2 歐元,股票型,能源,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,24.180000
20240719,貝萊德新興歐洲基金 A2 美元,股票型,一般型,區域,新興歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20220228,60.160000
20240719,貝萊德環球前瞻股票基金 A2 歐元,股票型,一般型,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,90.070000
20240719,貝萊德全球智慧數據股票入息基金 A2 美元,股票型,一般型,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,21.250000
20240719,貝萊德全球智慧數據股票入息基金 Hedged A2 歐元,股票型,一般型,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,11.860000
20240719,貝萊德世界黃金基金 A2 美元,股票型,黃金貴金屬,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,41.630000
20240719,貝萊德世界黃金基金 C2 美元,股票型,黃金貴金屬,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,30.360000
20240719,貝萊德世界健康科學基金 A2 歐元,股票型,醫療健康護理,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,66.960000
20240719,貝萊德印度基金 A2 歐元,股票型,一般型,單一國家,印度,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,55.620000
20240719,貝萊德印度基金 A2 美元,股票型,一般型,單一國家,印度,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,60.690000
20240719,貝萊德日本特別時機基金 A2 美元,股票型,中小型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,72.940000
20240719,貝萊德日本靈活股票基金 A2 歐元,股票型,一般型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,18.610000
20240719,貝萊德日本靈活股票基金 Hedged A2 美元,股票型,一般型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,34.980000
20240719,貝萊德日本靈活股票基金 A2 美元,股票型,一般型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,20.300000
20240719,貝萊德日本特別時機基金 A2 日圓,股票型,中小型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,11423.000000
20240719,貝萊德拉丁美洲基金 C2 美元,股票型,一般型,區域,新興拉丁美洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,48.020000
20240719,貝萊德日本靈活股票基金 A2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,3180.000000
20240719,貝萊德新興市場基金 A2 歐元,股票型,一般型,全球,新興市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,35.760000
20240719,貝萊德世界黃金基金 A2 歐元,股票型,黃金貴金屬,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,38.150000
20240719,貝萊德歐元市場基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,44.950000
20240719,貝萊德世界礦業基金 A2 歐元,股票型,天然資源,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,58.760000
20240719,貝萊德歐元市場基金 A2 美元,股票型,一般型,區域,已開發歐洲,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,49.050000
20240719,貝萊德美國中型企業價值基金Hedged A2 澳幣,股票型,中小型,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,19.790000
20240719,貝萊德永續能源基金 A2 歐元,股票型,替代能源,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,15.650000
20240719,貝萊德永續能源基金 C2 美元,股票型,替代能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,12.870000
20240719,貝萊德美國中型企業價值基金 A2 美元,股票型,中小型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,374.260000
20240719,貝萊德永續能源基金 A2 美元,股票型,替代能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,17.070000
20240719,貝萊德日本特別時機基金 A2 歐元,股票型,中小型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,66.850000
20240719,貝萊德美國中型企業價值基金 A2 歐元,股票型,中小型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,343.010000
20240719,貝萊德歐洲基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,194.970000
20240719,貝萊德世界金融基金 A2 美元,股票型,金融,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,48.970000
20240719,貝萊德英國基金 A2 英鎊,股票型,一般型,單一國家,英國,英鎊,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,137.480000
20240719,貝萊德英國基金 A2 美元,股票型,一般型,單一國家,英國,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,178.400000
20240719,貝萊德世界能源基金 A2 美元,股票型,能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,26.380000
20240719,貝萊德世界能源基金 C2 美元,股票型,能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,19.730000
20240719,貝萊德世界金融基金 A10美元(總報酬穩定配息),股票型,金融,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,14.360000
20240719,貝萊德世界金融基金 X10 美元,股票型,金融,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,14.010000
20240719,貝萊德世界健康科學基金 A2 美元,股票型,醫療健康護理,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,73.060000
20240719,貝萊德世界礦業基金 A2 美元,股票型,天然資源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,64.120000
20240719,貝萊德世界礦業基金 C2 美元,股票型,天然資源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,46.930000
20240719,貝萊德環球前瞻股票基金 A2 美元,股票型,一般型,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,98.280000
20240719,貝萊德新世代運輸基金 Hedged A2 歐元,股票型,其他產業,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,11.760000
20240719,貝萊德新世代運輸基金 A2 美元,股票型,其他產業,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,13.760000
20240719,貝萊德新世代運輸基金 D2 美元,股票型,其他產業,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,14.450000
20240719,貝萊德新世代運輸基金 A2 歐元,股票型,其他產業,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,12.620000
20240719,貝萊德新世代運輸基金 A10 美元(總報酬穩定配息),股票型,其他產業,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,9.510000
20240719,貝萊德永續能源基金 A10美元(總報酬穩定配息),股票型,替代能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,11.360000
20240719,貝萊德永續能源基金 X10 美元,股票型,替代能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.640000
20240719,貝萊德世界科技基金 A2 歐元,股票型,資訊科技,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,80.620000
20240719,貝萊德世界科技基金Hedged A2 澳幣,股票型,資訊科技,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,12.130000
20240719,貝萊德世界科技基金  A10美元(總報酬穩定配息),股票型,資訊科技,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,15.370000
20240719,貝萊德世界科技基金B2美元,股票型,資訊科技,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.770000
20240719,貝萊德世界科技基金 D2 歐元,股票型,資訊科技,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,90.460000
20240719,貝萊德世界科技基金 A2 美元,股票型,資訊科技,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,87.960000
20240719,貝萊德世界科技基金 I2 美元,股票型,資訊科技,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,36.600000
20240719,貝萊德世界科技基金 X10 美元,股票型,資訊科技,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,13.910000
20240719,貝萊德世界科技基金 A2 英鎊,股票型,資訊科技,全球,已開發市場,英鎊,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,67.790000
20240719,貝萊德英國基金 D2 美元,股票型,一般型,單一國家,英國,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,202.120000
20240719,貝萊德美國靈活股票基金 D2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,77.090000
20240719,貝萊德美國靈活股票基金 A2 美元,股票型,一般型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,67.130000
20240719,貝萊德美國靈活股票基金 A2 歐元,股票型,一般型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,61.520000
20240719,貝萊德營養科學基金 D2 美元,股票型,其他產業,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,14.070000
20240719,貝萊德營養科學基金Hedged A2 歐元,股票型,其他產業,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,9.820000
20240719,貝萊德營養科學基金 A2 美元,股票型,其他產業,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,12.590000
20240719,貝萊德世界能源基金Hedged A2 澳幣,股票型,能源,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,9.460000
20240719,貝萊德世界能源基金Hedged A2 港幣,股票型,能源,全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,11.990000
20240719,貝萊德世界能源基金基金B2美元,股票型,能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,9.750000
20240719,貝萊德世界能源基金 A10美元(總報酬穩定配息),股票型,能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.650000
20240719,貝萊德世界能源基金 X10 美元,股票型,能源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.650000
20240719,貝萊德世界黃金基金Hedged A2 澳幣,股票型,黃金貴金屬,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,11.220000
20240719,貝萊德世界黃金基金 Hedged A2 港幣,股票型,黃金貴金屬,全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,7.830000
20240719,貝萊德世界黃金基金B2美元,股票型,黃金貴金屬,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,12.340000
20240719,貝萊德世界健康科學基金Hedged A2 澳幣,股票型,醫療健康護理,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,23.450000
20240719,貝萊德世界健康科學基金 Hedged A2 港幣,股票型,醫療健康護理,全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,244.570000
20240719,貝萊德世界健康科學基金 I2 美元,股票型,醫療健康護理,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,17.150000
20240719,貝萊德世界健康科學基金B2美元,股票型,醫療健康護理,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.550000
20240719,貝萊德世界健康科學基金 A10美元(總報酬穩定配息),股票型,醫療健康護理,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.790000
20240719,貝萊德世界礦業基金 Hedged A2 澳幣,股票型,天然資源,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,11.430000
20240719,貝萊德世界礦業基金 Hedged A2 港幣,股票型,天然資源,全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.920000
20240719,貝萊德世界礦業基金 A10美元(總報酬穩定配息),股票型,天然資源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.180000
20240719,貝萊德世界礦業基金B2美元,股票型,天然資源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.740000
20240719,貝萊德世界地產證券基金 A6 美元 (穩定配息),股票型,房地產/或不動產證券化,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,9.720000
20240719,貝萊德世界地產證券基金 A2 美元,股票型,房地產/或不動產證券化,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,15.670000
20240719,貝萊德世界地產證券基金 D2 美元,股票型,房地產/或不動產證券化,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,13.210000
20240719,貝萊德世界地產證券基金 X10 美元,股票型,房地產/或不動產證券化,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,8.930000
20240719,貝萊德世界地產證券基金 A10美元(總報酬穩定配息),股票型,房地產/或不動產證券化,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,10.520000
20240719,貝萊德世界科技基金 D2 美元,股票型,資訊科技,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,98.700000
20240719,貝萊德世界礦業基金 X10 美元,股票型,天然資源,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,9.210000
20240719,貝萊德世界健康科學基金 X10 美元,股票型,醫療健康護理,全球,已開發市場,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240718,11.100000
20240719,摩根基金 - 氣候變遷基金 - JPM氣候變遷(美元) - A 股 (累計),股票型,一般型,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240718,95.980000
20240719,摩根基金 - 氣候變遷基金 - JPM氣候變遷(美元) - I 股 (累計),股票型,一般型,全球,混合,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240718,97.210000
