﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130712,2102   ,泰豐,11016500,11016500,0,  0.00%,   2.32
1130712,2103   ,台橡,61785000,61793000,-8000, -0.01%,   7.48
1130712,2104   ,國際中橡,2809972,2809972,0,  0.00%,   0.28
1130712,21043  ,國際中橡三,300000,300000,0,  0.00%,   0.00
1130712,2105   ,正新,7173000,7253000,-80000, -1.10%,   0.22
1130712,2106   ,建大,53402000,53402000,0,  0.00%,   5.59
1130712,2107   ,厚生,41847831,41847831,0,  0.00%,  13.78
1130712,2108   ,南帝,7893000,7923000,-30000, -0.37%,   1.60
1130712,2109   ,華豐,48900356,48900356,0,  0.00%,  17.50
1130712,2114   ,鑫永銓,409000,446000,-37000, -8.29%,   0.52
1130712,2115   ,六暉-KY,552000,552000,0,  0.00%,   0.55
1130712,2201   ,裕隆,35953209,35951209,2000,  0.00%,   3.36
1130712,22013  ,裕隆三,112000,112000,0,  0.00%,   0.00
1130712,2204   ,中華,12866001,12866001,0,  0.00%,   2.32
1130712,2206   ,三陽工業,339826289,339826289,0,  0.00%,  42.61
1130712,2207   ,和泰車,9864000,9864000,0,  0.00%,   1.77
1130712,2208   ,台船,1784880,1784880,0,  0.00%,   0.16
1130712,2211   ,長榮鋼,14895531,14895531,0,  0.00%,   3.57
1130712,2227   ,裕日車,3000,3000,0,  0.00%,   0.00
1130712,2228   ,劍麟,72000,72000,0,  0.00%,   0.09
1130712,2230   ,泰茂,3219000,3219000,0,  0.00%,   6.16
1130712,22304  ,泰茂四,998000,998000,0,  0.00%,   0.33
1130712,2231   ,為升,35671000,35671000,0,  0.00%,  25.31
1130712,2233   ,宇隆,478000,478000,0,  0.00%,   0.79
1130712,2236   ,百達-KY,7000000,7000000,0,  0.00%,  13.89
1130712,2239   ,英利-KY,33000,33000,0,  0.00%,   0.02
1130712,2241   ,艾姆勒,6000000,6000000,0,  0.00%,   5.73
1130712,2247   ,汎德永業,638376,638376,0,  0.00%,   0.79
1130712,2254   ,巨鎧精密-創,680000,680000,0,  0.00%,   1.06
1130712,2258   ,鴻華先進-創,45000,45000,0,  0.00%,   0.00
1130712,2301   ,光寶科,13419487,13419487,0,  0.00%,   0.57
1130712,2303   ,聯電,223074136,223036136,38000,  0.01%,   1.78
1130712,2305   ,全友,38300000,38300000,0,  0.00%,  18.62
1130712,2308   ,台達電,1917357,1917517,-160,  0.00%,   0.07
1130712,2312   ,金寶,85152076,85152076,0,  0.00%,   5.66
1130712,2313   ,華通,12933000,12951000,-18000, -0.13%,   1.08
1130712,2314   ,台揚,534326,534326,0,  0.00%,   0.21
1130712,2316   ,楠梓電,19000,19000,0,  0.00%,   0.01
1130712,2317   ,鴻海,982160164,982252583,-92419,  0.00%,   7.08
1130712,2323   ,中環,9430570,9430570,0,  0.00%,   0.86
1130712,2324   ,仁寶,32005594,32005594,0,  0.00%,   0.72
1130712,2327   ,國巨,64308165,64308165,0,  0.00%,  15.19
1130712,2328   ,廣宇,101250,101250,0,  0.00%,   0.01
1130712,2329   ,華泰,24000,24000,0,  0.00%,   0.00
1130712,2330   ,台積電,48814734,48656422,158312,  0.32%,   0.18
1130712,2331   ,精英,100011000,100011000,0,  0.00%,  17.94
1130712,2332   ,友訊,74142520,74142520,0,  0.00%,  12.30
1130712,2337   ,旺宏,1783465,1783465,0,  0.00%,   0.09
1130712,2338   ,光罩,58801000,58801000,0,  0.00%,  22.92
1130712,23383  ,光罩三,313000,313000,0,  0.00%,   0.01
1130712,2340   ,台亞,961545,961545,0,  0.00%,   0.25
1130712,2342   ,茂矽,20,20,0,  0.00%,   0.00
1130712,2344   ,華邦電,100456065,100456065,0,  0.00%,   2.40
1130712,2345   ,智邦,2010040,2010040,0,  0.00%,   0.35
1130712,2347   ,聯強,77595474,77597474,-2000,  0.00%,   4.65
1130712,2348   ,海悅,23904000,23904000,0,  0.00%,  20.41
1130712,2348A  ,海悅甲特,11000000,11000000,0,  0.00%,  36.66
1130712,2349   ,錸德,34512,34512,0,  0.00%,   0.00
1130712,2352   ,佳世達,2629232,2611302,17930,  0.68%,   0.13
1130712,2353   ,宏&#30849;,1767110,1679110,88000,  5.24%,   0.05
1130712,2354   ,鴻準,202624,204624,-2000, -0.97%,   0.01
1130712,2355   ,敬鵬,6707000,6708000,-1000, -0.01%,   1.68
1130712,2356   ,英業達,26753000,26753000,0,  0.00%,   0.74
1130712,2357   ,華碩,961914,812914,149000, 18.32%,   0.12
1130712,2358   ,廷鑫,3501000,3501000,0,  0.00%,   3.18
1130712,2358#  ,廷鑫,8633974,8633974,0,  0.00%,   7.85
1130712,2359   ,所羅門,21082721,21082721,0,  0.00%,  12.29
1130712,2360   ,致茂,53992,53992,0,  0.00%,   0.01
1130712,2362   ,藍天,102520000,102520000,0,  0.00%,  16.21
1130712,2363   ,矽統,318000,1198000,-880000,-73.45%,   0.04
1130712,2365   ,昆盈,9900000,9900000,0,  0.00%,   4.46
1130712,2367   ,燿華,12120000,12120000,0,  0.00%,   1.81
1130712,2368   ,金像電,900,900,0,  0.00%,   0.00
1130712,2369   ,菱生,5015479,5015479,0,  0.00%,   1.31
1130712,2371   ,大同,624711213,621295213,3416000,  0.54%,  26.70
1130712,2373   ,震旦行,80146700,80046700,100000,  0.12%,  33.93
1130712,2374   ,佳能,110000,110000,0,  0.00%,   0.03
1130712,2375   ,凱美,507429,507429,0,  0.00%,   0.46
1130712,2376   ,技嘉,28542000,28542000,0,  0.00%,   4.48
1130712,2377   ,微星,928000,888000,40000,  4.50%,   0.10
1130712,2379   ,瑞昱,25147699,25141699,6000,  0.02%,   4.90
1130712,2380   ,虹光,2340,2340,0,  0.00%,   0.00
1130712,2382   ,廣達,17223543,18415243,-1191700, -6.47%,   0.44
1130712,2383   ,台光電,14449000,14447000,2000,  0.01%,   4.19
1130712,2385   ,群光,63757000,63757000,0,  0.00%,   8.38
1130712,2387   ,精元,127000,127000,0,  0.00%,   0.06
1130712,2388   ,威盛,69081200,69081200,0,  0.00%,  13.81
1130712,2390   ,云辰,765000,765000,0,  0.00%,   0.39
1130712,2392   ,正崴,185060,185060,0,  0.00%,   0.03
1130712,2393   ,億光,19060000,19062000,-2000, -0.01%,   4.29
1130712,2395   ,研華,14231931,14230931,1000,  0.00%,   1.65
1130712,2397   ,友通,17980708,21866833,-3886125,-17.77%,  15.67
1130712,2401   ,凌陽,34332853,34332853,0,  0.00%,   5.79
1130712,2402   ,毅嘉,65000,65000,0,  0.00%,   0.02
1130712,2404   ,漢唐,140300,139300,1000,  0.71%,   0.07
1130712,2405   ,輔信,20799613,20799613,0,  0.00%,   6.05
1130712,2406   ,國碩,24226004,22126004,2100000,  9.49%,   6.90
1130712,2408   ,南亞科,2936751,2886751,50000,  1.73%,   0.09
1130712,2409   ,友達,2050420,2050420,0,  0.00%,   0.02
1130712,2412   ,中華電,12309242,11809242,500000,  4.23%,   0.15
1130712,2413   ,環科,18790000,18790000,0,  0.00%,  14.75
1130712,2414   ,精技,51719547,51719547,0,  0.00%,  31.97
1130712,2415   ,錩新,35928395,35928395,0,  0.00%,  39.92
1130712,2419   ,仲琦,4000,4000,0,  0.00%,   0.00
1130712,2420   ,新巨,15537000,15537000,0,  0.00%,  10.17
1130712,2421   ,建準,27432000,27432000,0,  0.00%,  10.03
1130712,2423   ,固緯,2000,2000,0,  0.00%,   0.00
1130712,2425   ,承啟,3161,3161,0,  0.00%,   0.00
1130712,2426   ,鼎元,1137000,1137000,0,  0.00%,   0.37
1130712,2428   ,興勤,6150101,6147101,3000,  0.04%,   4.80
1130712,2429#  ,銘旺科,1650000,1650000,0,  0.00%,  13.41
1130712,2430   ,燦坤,16295718,16295718,0,  0.00%,  13.95
1130712,2431   ,聯昌,7000,7000,0,  0.00%,   0.00
1130712,2433   ,互盛電,29448000,29448000,0,  0.00%,  20.37
1130712,2436   ,偉詮電,3255431,3255431,0,  0.00%,   1.82
1130712,24361  ,偉詮電一,700000,700000,0,  0.00%,   0.06
1130712,2438   ,翔耀,291,291,0,  0.00%,   0.00
1130712,2438#  ,翔耀,1000000,1000000,0,  0.00%,   3.30
1130712,2439   ,美律,571321,571321,0,  0.00%,   0.25
1130712,2441   ,超豐,762000,748000,14000,  1.87%,   0.13
1130712,2442   ,新美齊,18068171,17978171,90000,  0.50%,   7.29
1130712,2449   ,京元電子,126000,126000,0,  0.00%,   0.01
1130712,2450   ,神腦,56243136,56243136,0,  0.00%,  21.77
1130712,2451   ,創見,17402488,17402488,0,  0.00%,   4.04
1130712,2453   ,凌群,3000,3000,0,  0.00%,   0.00
1130712,2454   ,聯發科,10886874,11119832,-232958, -2.09%,   0.68
1130712,2455   ,全新,7658974,7738974,-80000, -1.03%,   4.14
1130712,2457   ,飛宏,24450500,24450500,0,  0.00%,   6.21
1130712,2458   ,義隆,6389000,6389000,0,  0.00%,   2.10
1130712,2459   ,敦吉,155200,155200,0,  0.00%,   0.14
1130712,2460   ,建通,94000,94000,0,  0.00%,   0.05
1130712,2461   ,光群雷,7744000,7744000,0,  0.00%,   4.51
1130712,24616  ,光群雷六,1216000,1216000,0,  0.00%,   0.20
1130712,2462   ,良得電,1480000,1480000,0,  0.00%,   1.22
1130712,2464   ,盟立,8262300,8262300,0,  0.00%,   4.22
1130712,2466   ,冠西電,94758640,93058640,1700000,  1.82%,  57.84
1130712,2467   ,志聖,19696086,27369389,-7673303,-28.03%,  12.56
1130712,2468   ,華經,500,500,0,  0.00%,   0.00
1130712,2471   ,資通,112200,112200,0,  0.00%,   0.23
1130712,2472   ,立隆電,3940000,3940000,0,  0.00%,   2.39
1130712,2474   ,可成,16888750,16904750,-16000, -0.09%,   2.48
1130712,2476   ,鉅祥,3805000,3805000,0,  0.00%,   1.84
1130712,2477   ,美隆電,1862400,1862400,0,  0.00%,   1.17
1130712,2478   ,大毅,8006400,7966400,40000,  0.50%,   5.53
1130712,2480   ,敦陽科,639450,639450,0,  0.00%,   0.60
1130712,2481   ,強茂,7567000,7567000,0,  0.00%,   1.98
1130712,2482   ,連宇,5000,5000,0,  0.00%,   0.00
1130712,2483   ,百容,150000,150000,0,  0.00%,   0.13
1130712,2484   ,希華,104070,104070,0,  0.00%,   0.06
1130712,2485   ,兆赫,427000,427000,0,  0.00%,   0.13
1130712,2486   ,一詮,14098000,14098000,0,  0.00%,   6.02
1130712,2488   ,漢平,7845000,7845000,0,  0.00%,   9.80
1130712,2489   ,瑞軒,4022935,4022935,0,  0.00%,   0.54
1130712,2492   ,華新科,728000,628000,100000, 15.92%,   0.14
1130712,2493   ,揚博,2153000,2153000,0,  0.00%,   1.88
1130712,2495   ,普安,21214000,21216000,-2000,  0.00%,   7.75
1130712,2496   ,卓越,260000,260000,0,  0.00%,   1.36
1130712,2497   ,怡利電,272000,272000,0,  0.00%,   0.22
1130712,2498   ,宏達電,57391980,57391980,0,  0.00%,   6.89
1130712,2501   ,國建,12257012,11609012,648000,  5.58%,   1.05
1130712,2504   ,國產,73657749,73807749,-150000, -0.20%,   6.24
1130712,2505   ,國揚,94489914,94489914,0,  0.00%,  24.86
1130712,2506   ,太設,58979080,58979080,0,  0.00%,  19.62
1130712,2506#  ,太設,11500000,11500000,0,  0.00%,   3.82
1130712,2509   ,全坤建,36604400,36604400,0,  0.00%,  16.30
1130712,2511   ,太子,60602910,65102910,-4500000, -6.91%,   3.73
1130712,2514   ,龍邦,216740300,216740300,0,  0.00%,  54.90
1130712,2515   ,中工,225851710,225851710,0,  0.00%,  14.75
1130712,2520   ,冠德,7694386,5984386,1710000, 28.57%,   1.38
1130712,2524   ,京城,187134000,187134000,0,  0.00%,  50.65
1130712,2527   ,宏璟,24000,24000,0,  0.00%,   0.00
1130712,2528   ,皇普,160214831,160214831,0,  0.00%,  47.35
1130712,2528#  ,皇普,9520000,9520000,0,  0.00%,   2.81
1130712,2530   ,華建,197840000,198120000,-280000, -0.14%,  37.99
1130712,2530#  ,華建,219140000,219140000,0,  0.00%,  42.08
1130712,2534   ,宏盛,37491640,37491640,0,  0.00%,   7.90
1130712,2535   ,達欣工,24823132,24824732,-1600,  0.00%,   9.16
1130712,2536   ,宏普,18050000,18150000,-100000, -0.55%,   5.42
1130712,2537   ,聯上發,47900000,47900000,0,  0.00%,  15.93
1130712,2539   ,櫻花建,47471229,47471229,0,  0.00%,   5.53
1130712,2540   ,愛山林,80479830,80479830,0,  0.00%,  19.31
1130712,2542   ,興富發,295767450,290610450,5157000,  1.77%,  15.69
1130712,2543   ,皇昌,91269000,91269000,0,  0.00%,  27.59
1130712,2545   ,皇翔,68023000,68023000,0,  0.00%,  20.75
1130712,2546   ,根基,3292000,1802000,1490000, 82.68%,   2.72
1130712,2547   ,日勝生,86489912,86489912,0,  0.00%,   9.05
1130712,2548   ,華固,1242972,1243972,-1000, -0.08%,   0.44
1130712,2596   ,綠意,75000,75000,0,  0.00%,   0.07
1130712,2597   ,潤弘,26693749,26693749,0,  0.00%,  14.43
1130712,2601   ,益航,24721010,24721010,0,  0.00%,   2.99
1130712,2603   ,長榮,14978212,14982012,-3800, -0.02%,   0.69
1130712,2605   ,新興,302006,302006,0,  0.00%,   0.05
1130712,2606   ,裕民,61960003,61960003,0,  0.00%,   7.33
1130712,2607   ,榮運,79006,144006,-65000,-45.13%,   0.00
1130712,2608   ,嘉里大榮,64003,64003,0,  0.00%,   0.01
1130712,2609   ,陽明,12518003,11518003,1000000,  8.68%,   0.35
1130712,2610   ,華航,3015480,2998480,17000,  0.56%,   0.04
1130712,2611   ,志信,35406006,35406006,0,  0.00%,  18.73
1130712,2612   ,中航,12006,12006,0,  0.00%,   0.00
1130712,2613   ,中櫃,19843006,19843006,0,  0.00%,  13.36
1130712,2614   ,東森,69365026,65865026,3500000,  5.31%,  23.10
1130712,2615   ,萬海,210500290,210496495,3795,  0.00%,   7.50
1130712,2616   ,山隆,167005,167005,0,  0.00%,   0.12
1130712,2617   ,台航,432614,432614,0,  0.00%,   0.10
1130712,2618   ,長榮航,2143434,2143434,0,  0.00%,   0.03
1130712,2630   ,亞航,10003,10003,0,  0.00%,   0.00
1130712,2633   ,台灣高鐵,83121001,83121001,0,  0.00%,   3.16
1130712,2634   ,漢翔,136001,136001,0,  0.00%,   0.01
1130712,2636   ,台驊控股,10065003,10065003,0,  0.00%,   7.01
1130712,2637   ,慧洋-KY,163057624,163057624,0,  0.00%,  21.84
1130712,2640   ,大車隊,4568850,4568850,0,  0.00%,   7.70
1130712,2641   ,正德,25000011,25000011,0,  0.00%,   8.22
1130712,2642   ,宅配通,3003,3003,0,  0.00%,   0.00
1130712,2643   ,捷迅,1584003,1584003,0,  0.00%,   4.52
1130712,2644   ,中信造船,30200000,28550000,1650000,  5.77%,  37.87
1130712,2645   ,長榮航太,46693,46693,0,  0.00%,   0.01
1130712,2646   ,星宇航空,2000,2000,0,  0.00%,   0.00
1130712,2702   ,華園,7000000,7000000,0,  0.00%,   4.46
1130712,2704   ,國賓,18740805,18740805,0,  0.00%,   5.10
1130712,2705   ,六福,23983023,23983023,0,  0.00%,  12.85
1130712,2706   ,第一店,650,650,0,  0.00%,   0.00
1130712,2707   ,晶華,1389250,1392250,-3000, -0.21%,   1.09
1130712,2712   ,遠雄來,10800000,10800000,0,  0.00%,  10.28
1130712,2719#  ,燦星旅,20000000,20000000,0,  0.00%,*245.09
1130712,2722   ,夏都,20250000,20250000,0,  0.00%,  17.12
1130712,2723   ,美食-KY,3000,3000,0,  0.00%,   0.00
1130712,2727   ,王品,2123000,2123000,0,  0.00%,   2.51
1130712,2729   ,瓦城,5129000,5978000,-849000,-14.20%,  14.26
1130712,2731   ,雄獅,2901527,2901527,0,  0.00%,   3.11
1130712,2732   ,六角,12664000,12664000,0,  0.00%,  27.22
1130712,27323  ,六角三,2082000,2082000,0,  0.00%,   0.34
1130712,2733   ,維格餅家,1274000,1274000,0,  0.00%,   5.17
1130712,2734   ,易飛網,1067000,1067000,0,  0.00%,   2.52
1130712,2736   ,富野,12000,12000,0,  0.00%,   0.02
1130712,2739   ,寒舍,13669097,13669097,0,  0.00%,  14.93
1130712,2740   ,天蔥,26000,26000,0,  0.00%,   0.29
1130712,2741   ,老四川,200000,200000,0,  0.00%,   0.88
1130712,2743   ,山富,1520000,1520000,0,  0.00%,   4.22
1130712,2748   ,雲品,38000,38000,0,  0.00%,   0.03
1130712,2752   ,豆府,4328680,4328680,0,  0.00%,  16.47
1130712,2753   ,八方雲集,5998000,5997000,1000,  0.01%,   9.02
1130712,2754   ,亞洲藏壽司,5185,5185,0,  0.00%,   0.01
1130712,2755   ,揚秦,6000,6000,0,  0.00%,   0.01
1130712,2758   ,路易莎咖啡,2444000,2444000,0,  0.00%,  11.93
1130712,2761   ,橘焱胡同,1659000,1659000,0,  0.00%,   9.99
1130712,2801   ,彰銀,110887046,110924046,-37000, -0.03%,   1.02
1130712,2809   ,京城銀,143942514,143942514,0,  0.00%,  12.95
1130712,2812   ,台中銀,770831693,770720693,111000,  0.01%,  14.74
1130712,2816   ,旺旺保,2642017,2642017,0,  0.00%,   1.18
1130712,2820   ,華票,82395226,82395226,0,  0.00%,   6.13
1130712,2832   ,台產,90849013,90849013,0,  0.00%,  25.08
1130712,2834   ,臺企銀,92467730,92588730,-121000, -0.13%,   1.12
1130712,2836   ,高雄銀,60080356,60075356,5000,  0.00%,   3.46
1130712,2836A  ,高雄銀甲特,3000000,3000000,0,  0.00%,   7.50
1130712,2838   ,聯邦銀,1404991985,1404991985,0,  0.00%,  37.17
1130712,2838A  ,聯邦銀甲特,82184367,82477367,-293000, -0.35%,  41.09
1130712,2845   ,遠東銀,327556986,362261218,-34704232, -9.57%,   8.04
1130712,2849   ,安泰銀,235681808,235681808,0,  0.00%,  26.34
1130712,2850   ,新產,28420999,28419999,1000,  0.00%,   8.99
1130712,2851   ,中再保,5355012,5352012,3000,  0.05%,   0.66
1130712,2852   ,第一保,2932206,2932206,0,  0.00%,   0.97
1130712,2855   ,統一證,1030986,1030986,0,  0.00%,   0.07
1130712,2867   ,三商壽,775788725,776970725,-1182000, -0.15%,  15.21
1130712,2880   ,華南金,372343220,372436118,-92898, -0.02%,   2.72
1130712,2881   ,富邦金,274208332,276421102,-2212770, -0.80%,   2.10
1130712,2881A  ,富邦特,59846001,59945001,-99000, -0.16%,   9.97
1130712,2881B  ,富邦金乙特,11632001,11632001,0,  0.00%,   1.74
1130712,2881C  ,富邦金丙特,2174670,2174670,0,  0.00%,   0.65
1130712,2882   ,國泰金,2168184803,2199501803,-31317000, -1.42%,  14.78
1130712,2882A  ,國泰特,31966002,31116002,850000,  2.73%,   3.83
1130712,2882B  ,國泰金乙特,12157002,12157002,0,  0.00%,   1.73
1130712,2883   ,開發金,1217651135,1217430135,221000,  0.01%,   7.23
1130712,2883B  ,開發金乙特,148971960,147871960,1100000,  0.74%,   9.41
1130712,2884   ,玉山金,612165896,611662896,503000,  0.08%,   3.90
1130712,2885   ,元大金,1656789431,1656779431,10000,  0.00%,  13.05
1130712,2886   ,兆豐金,122018887,122121887,-103000, -0.08%,   0.84
1130712,2887   ,台新金,961074512,961137620,-63108,  0.00%,   7.70
1130712,2887E  ,台新戊特,85922719,85779719,143000,  0.16%,  17.18
1130712,2887F  ,台新戊特二,27583979,27183979,400000,  1.47%,   9.19
1130712,2887Z1 ,台新己特,124933001,124643001,290000,  0.23%,  41.64
1130712,2888   ,新光金,1339612214,1291108214,48504000,  3.75%,   8.64
1130712,2888A  ,新光金甲特,9806001,9806001,0,  0.00%,  13.07
1130712,2888B  ,新光金乙特,30111001,30111001,0,  0.00%,  13.56
1130712,2889   ,國票金,819748681,819887681,-139000, -0.01%,  23.77
1130712,2890   ,永豐金,34895390,34895390,0,  0.00%,   0.28
1130712,2891   ,中信金,1582555143,1585481503,-2926360, -0.18%,   8.06
1130712,2891B  ,中信金乙特,1892001,1892001,0,  0.00%,   0.56
1130712,2891C  ,中信金丙特,8131689,8131689,0,  0.00%,   4.87
1130712,2892   ,第一金,99781289,99745289,36000,  0.03%,   0.73
1130712,2897   ,王道銀行,75235028,75200028,35000,  0.04%,   2.74
1130712,2897A  ,王道銀甲特,35942001,35597001,345000,  0.96%,  12.22
1130712,2901   ,欣欣,1000,1000,0,  0.00%,   0.00
1130712,2903   ,遠百,49226000,49232000,-6000, -0.01%,   3.47
1130712,2904   ,匯僑,4800000,4800000,0,  0.00%,   6.16
1130712,2905   ,三商,364377186,364377186,0,  0.00%,  32.46
1130712,2906   ,高林,17180000,17180000,0,  0.00%,   8.21
1130712,2908   ,特力,326116000,323616000,2500000,  0.77%,  63.95
1130712,2910   ,統領,63300000,63300000,0,  0.00%,  36.08
1130712,2911   ,麗嬰房,13294800,13294800,0,  0.00%,   9.99
1130712,2912   ,統一超,64000,64000,0,  0.00%,   0.00
1130712,2913   ,農林,18408000,18408000,0,  0.00%,   2.60
1130712,2915   ,潤泰全,257887600,258733600,-846000, -0.32%,  23.35
1130712,2916   ,滿心,2903000,2903000,0,  0.00%,   5.31
1130712,2926   ,誠品生活,8496000,8496000,0,  0.00%,  17.92
1130712,2929   ,淘帝-KY,1368000,1368000,0,  0.00%,   1.24
1130712,2937   ,集雅社,7720000,7720000,0,  0.00%,  19.50
1130712,2939   ,凱羿-KY,3000000,3000000,0,  0.00%,   6.58
1130712,3003   ,健和興,268000,268000,0,  0.00%,   0.17
1130712,3004   ,豐達科,709000,709000,0,  0.00%,   1.29
1130712,3005   ,神基,52000,52000,0,  0.00%,   0.00
1130712,3006   ,晶豪科,131000,131000,0,  0.00%,   0.04
1130712,3008   ,大立光,675693,677173,-1480, -0.21%,   0.50
1130712,3010   ,華立,429200,429200,0,  0.00%,   0.16
1130712,3011   ,今&#26215;,1881000,1881000,0,  0.00%,   1.66
1130712,3013   ,晟銘電,12056000,12056000,0,  0.00%,   7.58
1130712,3014   ,聯陽,476700,476700,0,  0.00%,   0.29
1130712,3015   ,全漢,15603960,15603960,0,  0.00%,   8.33
1130712,3016   ,嘉晶,2112000,2112000,0,  0.00%,   0.73
1130712,3017   ,奇鋐,1015155,1010155,5000,  0.49%,   0.26
1130712,3018   ,隆銘綠能,67679,67679,0,  0.00%,   0.21
1130712,3019   ,亞光,13000,13000,0,  0.00%,   0.00
1130712,3021   ,鴻名,534000,534000,0,  0.00%,   0.55
1130712,3022   ,威強電,8938500,8938500,0,  0.00%,   5.06
1130712,3023   ,信邦,4347750,4347750,0,  0.00%,   1.81
1130712,3024   ,憶聲電子,5400000,5400000,0,  0.00%,   1.94
1130712,3026   ,禾伸堂,43000,43000,0,  0.00%,   0.02
1130712,3027   ,盛達,1430000,1430000,0,  0.00%,   1.42
1130712,3028   ,增你強,161230,162230,-1000, -0.61%,   0.06
1130712,3029   ,零壹,12671000,12671000,0,  0.00%,   8.18
1130712,3030   ,德律,1803000,1803000,0,  0.00%,   0.76
1130712,3031   ,佰鴻,90000,90000,0,  0.00%,   0.05
1130712,3032   ,偉訓,8052101,8052101,0,  0.00%,   7.79
1130712,3033   ,威健,4160586,4160586,0,  0.00%,   0.97
1130712,3034   ,聯詠,469253,469253,0,  0.00%,   0.07
1130712,3035   ,智原,21400,21400,0,  0.00%,   0.00
1130712,3036   ,文曄,52936260,52936260,0,  0.00%,   4.74
1130712,3036A  ,文曄甲特,4684000,4684000,0,  0.00%,   3.46
1130712,3037   ,欣興,189050,186000,3050,  1.63%,   0.01
1130712,3038   ,全台,260000,260000,0,  0.00%,   0.16
1130712,3040   ,遠見,7000,7000,0,  0.00%,   0.01
1130712,3041   ,揚智,578365,577365,1000,  0.17%,   0.29
1130712,3042   ,晶技,2634205,2634205,0,  0.00%,   0.85
1130712,3043   ,科風,670200,670200,0,  0.00%,   1.71
1130712,3044   ,健鼎,2495000,2495000,0,  0.00%,   0.47
1130712,3045   ,台灣大,519321139,518827139,494000,  0.09%,  13.94
1130712,3048   ,益登,1627000,1627000,0,  0.00%,   0.66
1130712,3049   ,精金,2000,2000,0,  0.00%,   0.00
1130712,3050   ,鈺德,9600000,9600000,0,  0.00%,   6.19
1130712,3051   ,力特,1100000,1100000,0,  0.00%,   0.78
1130712,3051#  ,力特,680000,680000,0,  0.00%,   0.48
1130712,3052   ,夆典,38738298,38738298,0,  0.00%,  16.79
1130712,3054   ,立萬利,4555000,4555000,0,  0.00%,   5.46
1130712,3055   ,蔚華科,26137000,25112000,1025000,  4.08%,  25.51
1130712,3056   ,富華新,1423200,1423200,0,  0.00%,   0.41
1130712,3059   ,華晶科,8409100,8409100,0,  0.00%,   3.01
1130712,3060   ,銘異,1703000,1703000,0,  0.00%,   1.23
1130712,3062   ,建漢,2000,0,2000, ***** ,   0.00
1130712,3064   ,泰偉,762999,762999,0,  0.00%,  11.09
1130712,3066   ,李洲,4150000,4150000,0,  0.00%,   5.34
1130712,3066#  ,李洲,2523400,2523400,0,  0.00%,   3.25
1130712,3071   ,協禧,1000,1000,0,  0.00%,   0.00
1130712,3073#  ,天方能源,2436415,2436415,0,  0.00%,  27.98
1130712,3078   ,僑威,5000,5000,0,  0.00%,   0.00
1130712,3081   ,聯亞,3649000,3649000,0,  0.00%,   3.97
1130712,3083   ,網龍,4000,4000,0,  0.00%,   0.00
1130712,3086   ,華義,8000,8000,0,  0.00%,   0.04
1130712,3088   ,艾訊,5250,5250,0,  0.00%,   0.00
1130712,3090   ,日電貿,787000,787000,0,  0.00%,   0.43
1130712,30922  ,鴻碩二,99000,99000,0,  0.00%,   0.03
1130712,3093   ,港建*,29000,29000,0,  0.00%,   0.01
1130712,3105   ,穩懋,28151200,28151200,0,  0.00%,   6.64
1130712,3114   ,好德,14000,14000,0,  0.00%,   0.02
1130712,3118   ,進階,150000,150000,0,  0.00%,   0.46
1130712,3130   ,一零四,66304,66304,0,  0.00%,   0.19
1130712,3131   ,弘塑,447000,635000,-188000,-29.60%,   1.52
1130712,3135   ,凌航,3000000,3000000,0,  0.00%,   4.96
1130712,3138   ,耀登,1284000,1284000,0,  0.00%,   2.55
1130712,3141   ,晶宏,1982000,1982000,0,  0.00%,   2.64
1130712,3147   ,大綜,1801220,1801220,0,  0.00%,   4.61
1130712,3149   ,正達,643,643,0,  0.00%,   0.00
1130712,3150   ,鈺寶-創,155000,155000,0,  0.00%,   0.34
1130712,3152   ,璟德,3436000,3436000,0,  0.00%,   4.97
1130712,3162   ,精確,140000,140000,0,  0.00%,   0.15
1130712,3164   ,景岳,17590000,17590000,0,  0.00%,  20.33
1130712,3167   ,大量,260000,260000,0,  0.00%,   0.31
1130712,3168   ,眾福科,766000,766000,0,  0.00%,   0.98
1130712,3169   ,亞信,2000,2000,0,  0.00%,   0.00
1130712,3171   ,新洲,65000,65000,0,  0.00%,   0.12
1130712,3176   ,基亞,1020000,1020000,0,  0.00%,   0.73
1130712,3184   ,微邦,3500000,3500000,0,  0.00%,   4.36
1130712,3188   ,鑫龍騰,4000,4000,0,  0.00%,   0.00
1130712,3189   ,景碩,506159,506159,0,  0.00%,   0.11
1130712,3202   ,樺晟,3159000,3159000,0,  0.00%,   2.69
1130712,3206   ,志豐,17000,17000,0,  0.00%,   0.02
1130712,3207   ,耀勝,4273000,4273000,0,  0.00%,   7.56
1130712,3209   ,全科,769817,769817,0,  0.00%,   0.33
1130712,32094  ,全科四,287000,287000,0,  0.00%,   0.04
1130712,3211   ,順達科,1705000,1710000,-5000, -0.29%,   1.12
1130712,3213   ,茂訊,130751,130751,0,  0.00%,   0.22
1130712,3217   ,優群,116000,116000,0,  0.00%,   0.12
1130712,3218   ,大學光,5393169,5393169,0,  0.00%,   6.36
1130712,3221   ,台嘉碩,80000,80000,0,  0.00%,   0.07
1130712,3224   ,三顧,0,73000,-73000, ***** ,   0.00
1130712,3227   ,原相,1443238,1439000,4238,  0.29%,   0.96
