﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
202403,B86606,P11永信建2,公司債,129300000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B86607,P12永信建1,公司債,600000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B86703,P10聯上1,公司債,700000000,0.000000000000000000,21.430000000000000000,78.570000000000000000,0.000000000000000000,0.000000000000000000
202403,B86704,P10聯上2,公司債,400000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B86705,P11聯上1,公司債,269400000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B86802,P10夆典1,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B86903,P09和潤1,公司債,7000000000,0.000000000000000000,62.860000000000000000,35.710000000000000000,1.430000000000000000,0.000000000000000000
202403,B86904,P10和潤1,公司債,2200000000,0.000000000000000000,27.270000000000000000,72.730000000000000000,0.000000000000000000,0.000000000000000000
202403,B86905,P10和潤2,公司債,3000000000,0.000000000000000000,30.000000000000000000,70.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B86906,P11和潤1,公司債,2650000000,0.000000000000000000,0.000000000000000000,96.230000000000000000,3.770000000000000000,0.000000000000000000
202403,B86907,P11和潤2A,公司債,4000000000,0.000000000000000000,5.000000000000000000,95.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B86908,P11和潤2B,公司債,3000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B86909,P12和潤1,公司債,3960000000,0.000000000000000000,42.930000000000000000,54.550000000000000000,2.530000000000000000,0.000000000000000000
202403,B86910,P12和潤2,公司債,4849000000,0.000000000000000000,6.190000000000000000,93.810000000000000000,0.000000000000000000,0.000000000000000000
202403,B87003,P11三圓1,公司債,1000000000,0.000000000000000000,30.000000000000000000,40.000000000000000000,0.000000000000000000,30.000000000000000000
202403,B87004,P12三圓1,公司債,290000000,0.000000000000000000,34.480000000000000000,65.520000000000000000,0.000000000000000000,0.000000000000000000
202403,B87103,P08日勝1,公司債,1000000000,0.000000000000000000,40.000000000000000000,40.000000000000000000,0.000000000000000000,20.000000000000000000
202403,B87104,P09日勝1,公司債,834000000,0.000000000000000000,47.960000000000000000,52.040000000000000000,0.000000000000000000,0.000000000000000000
202403,B87105,P09日勝2,公司債,854000000,0.000000000000000000,11.710000000000000000,88.290000000000000000,0.000000000000000000,0.000000000000000000
202403,B87106,P09日勝3,公司債,981000000,0.000000000000000000,56.070000000000000000,43.930000000000000000,0.000000000000000000,0.000000000000000000
202403,B87107,P10日勝1,公司債,477000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B87108,P11日勝1,公司債,813300000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B87109,P11日勝2,公司債,400000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B87202,P06裕隆1B,公司債,2950000000,0.000000000000000000,67.800000000000000000,32.200000000000000000,0.000000000000000000,0.000000000000000000
202403,B87204,P07裕隆1B,公司債,1700000000,0.000000000000000000,29.410000000000000000,41.180000000000000000,29.410000000000000000,0.000000000000000000
202403,B87401,P09中鴻1,公司債,1850000000,0.000000000000000000,70.270000000000000000,29.730000000000000000,0.000000000000000000,0.000000000000000000
202403,B87402,P09中鴻2,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B87501,P09富華新1,公司債,2000000000,0.000000000000000000,0.000000000000000000,92.000000000000000000,0.000000000000000000,8.000000000000000000
202403,B87601,P10華友聯1,公司債,917000000,0.000000000000000000,54.530000000000000000,45.470000000000000000,0.000000000000000000,0.000000000000000000
202403,B87602,P12華友聯1,公司債,1500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B87701,P10達欣工1,公司債,1940000000,0.000000000000000000,77.320000000000000000,16.490000000000000000,0.000000000000000000,6.190000000000000000
202403,B87801,P10春雨1,公司債,3000000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B87901,P11坤悅1,公司債,1000000000,0.000000000000000000,30.000000000000000000,70.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B88001,P11宏普1,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B88002,P12宏普1,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B903VT,０３台電２Ｄ,公司債,7800000000,0.000000000000000000,56.410000000000000000,43.590000000000000000,0.000000000000000000,0.000000000000000000
202403,B903VV,０３台電３Ｂ,公司債,5500000000,0.000000000000000000,51.820000000000000000,40.000000000000000000,8.180000000000000000,0.000000000000000000
202403,B903VZ,Ｐ０３台電4D,公司債,1775000000,0.000000000000000000,61.970000000000000000,38.030000000000000000,0.000000000000000000,0.000000000000000000
202403,B903W3,Ｐ０３台電5D,公司債,2400000000,0.000000000000000000,72.920000000000000000,25.000000000000000000,2.080000000000000000,0.000000000000000000
202403,B903W8,Ｐ０４台電2C,公司債,2300000000,0.000000000000000000,17.390000000000000000,73.910000000000000000,8.700000000000000000,0.000000000000000000
202403,B903WB,Ｐ０４台電3C,公司債,1650000000,0.000000000000000000,57.580000000000000000,42.420000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WD,P06台電1B,公司債,4600000000,0.000000000000000000,57.610000000000000000,42.390000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WE,P06台電1C,公司債,2050000000,0.000000000000000000,36.590000000000000000,63.410000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WG,P06台電2B,公司債,8000000000,0.000000000000000000,81.250000000000000000,18.380000000000000000,0.000000000000000000,0.380000000000000000
202403,B903WH,P06台電2C,公司債,2600000000,0.000000000000000000,30.770000000000000000,48.080000000000000000,0.000000000000000000,21.150000000000000000
202403,B903WK,P06台電3B,公司債,5600000000,0.000000000000000000,82.140000000000000000,17.860000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WL,P06台電3C,公司債,2700000000,0.000000000000000000,96.300000000000000000,3.700000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WP,P07台電1C,公司債,6400000000,0.000000000000000000,51.720000000000000000,48.280000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WQ,P07台電1D,公司債,2400000000,0.000000000000000000,73.330000000000000000,26.670000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WS,P07台電3B,公司債,5600000000,0.000000000000000000,44.640000000000000000,53.570000000000000000,0.000000000000000000,1.790000000000000000
202403,B903WT,P07台電3C,公司債,5300000000,0.000000000000000000,43.400000000000000000,56.600000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WV,P07台電4B,公司債,8000000000,0.000000000000000000,63.130000000000000000,36.880000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WW,P07台電4C,公司債,2900000000,0.000000000000000000,44.830000000000000000,51.720000000000000000,3.450000000000000000,0.000000000000000000
202403,B903WX,P08台電1A,公司債,4750000000,0.000000000000000000,55.160000000000000000,44.840000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WY,P08台電1B,公司債,7900000000,0.000000000000000000,76.580000000000000000,23.420000000000000000,0.000000000000000000,0.000000000000000000
202403,B903WZ,P08台電1C,公司債,6345500000,0.000000000000000000,37.030000000000000000,62.970000000000000000,0.000000000000000000,0.000000000000000000
202403,B903X0,P08台電2A,公司債,2400000000,0.000000000000000000,39.580000000000000000,60.420000000000000000,0.000000000000000000,0.000000000000000000
202403,B903X1,P08台電2B,公司債,7900000000,0.000000000000000000,62.030000000000000000,37.970000000000000000,0.000000000000000000,0.000000000000000000
202403,B903X2,P08台電2C,公司債,6400000000,0.000000000000000000,53.130000000000000000,39.380000000000000000,0.000000000000000000,7.500000000000000000
202403,B903X3,P08台電3A,公司債,1700000000,0.000000000000000000,67.650000000000000000,32.350000000000000000,0.000000000000000000,0.000000000000000000
202403,B903X4,P08台電3B,公司債,7300000000,0.000000000000000000,64.380000000000000000,35.620000000000000000,0.000000000000000000,0.000000000000000000
202403,B903X5,P08台電3C,公司債,6400000000,0.000000000000000000,58.440000000000000000,40.630000000000000000,0.000000000000000000,0.940000000000000000
202403,B903X6,P08台電4A,公司債,2235000000,0.000000000000000000,72.710000000000000000,27.290000000000000000,0.000000000000000000,0.000000000000000000
202403,B903X7,P08台電4B,公司債,8000000000,0.000000000000000000,78.250000000000000000,21.750000000000000000,0.000000000000000000,0.000000000000000000
202403,B903X8,P08台電4C,公司債,5850000000,0.000000000000000000,40.170000000000000000,59.830000000000000000,0.000000000000000000,0.000000000000000000
202403,B903X9,P09台電1A,公司債,8000000000,0.000000000000000000,71.880000000000000000,28.130000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XA,P09台電1B,公司債,8000000000,0.000000000000000000,28.750000000000000000,33.750000000000000000,37.500000000000000000,0.000000000000000000
202403,B903XB,P09台電1C,公司債,4500000000,0.000000000000000000,20.000000000000000000,13.330000000000000000,66.670000000000000000,0.000000000000000000
202403,B903XC,P09台電2A,公司債,3200000000,0.000000000000000000,53.130000000000000000,46.880000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XD,P09台電2B,公司債,6800000000,0.000000000000000000,66.180000000000000000,33.820000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XE,P09台電2C,公司債,3600000000,0.000000000000000000,72.220000000000000000,27.780000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XF,P09台電2D,公司債,1600000000,0.000000000000000000,37.500000000000000000,62.500000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XG,P09台電3A,公司債,4400000000,0.000000000000000000,34.090000000000000000,63.640000000000000000,2.270000000000000000,0.000000000000000000
202403,B903XH,P09台電3B,公司債,5600000000,0.000000000000000000,68.750000000000000000,31.250000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XJ,P09台電3C,公司債,1400000000,0.000000000000000000,92.860000000000000000,0.000000000000000000,7.140000000000000000,0.000000000000000000
202403,B903XK,P09台電4A,公司債,4000000000,0.000000000000000000,17.500000000000000000,82.500000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XL,P09台電4B,公司債,6400000000,0.000000000000000000,59.530000000000000000,40.470000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XM,P09台電4C,公司債,2400000000,0.000000000000000000,43.330000000000000000,41.670000000000000000,15.000000000000000000,0.000000000000000000
202403,B903XN,P09台電5A,公司債,6400000000,0.000000000000000000,46.090000000000000000,53.910000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XP,P09台電5B,公司債,11200000000,0.000000000000000000,70.270000000000000000,25.000000000000000000,4.730000000000000000,0.000000000000000000
202403,B903XQ,P09台電5C,公司債,6300000000,0.000000000000000000,31.750000000000000000,20.630000000000000000,47.620000000000000000,0.000000000000000000
202403,B903XR,P10台電1A,公司債,3400000000,0.000000000000000000,38.240000000000000000,61.760000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XS,P10台電1B,公司債,10550000000,0.000000000000000000,72.510000000000000000,27.490000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XT,P10台電1C,公司債,3700000000,0.000000000000000000,51.350000000000000000,45.950000000000000000,2.700000000000000000,0.000000000000000000
202403,B903XU,P10台電2A,公司債,6400000000,0.000000000000000000,61.720000000000000000,38.280000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XV,P10台電2B,公司債,7850000000,0.000000000000000000,87.260000000000000000,12.740000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XW,P10台電2C,公司債,3800000000,0.000000000000000000,43.420000000000000000,52.630000000000000000,3.950000000000000000,0.000000000000000000
202403,B903XX,P10台電3A,公司債,3900000000,0.000000000000000000,79.490000000000000000,20.510000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XY,P10台電3B,公司債,6400000000,0.000000000000000000,67.190000000000000000,32.810000000000000000,0.000000000000000000,0.000000000000000000
202403,B903XZ,P10台電3C,公司債,2400000000,0.000000000000000000,65.000000000000000000,35.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Y0,P10台電4A,公司債,5800000000,0.000000000000000000,68.970000000000000000,31.030000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Y1,P10台電4B,公司債,5900000000,0.000000000000000000,54.240000000000000000,45.760000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Y2,P10台電4C,公司債,2000000000,0.000000000000000000,65.000000000000000000,20.000000000000000000,15.000000000000000000,0.000000000000000000
202403,B903Y3,P11台電1A,公司債,5200000000,0.000000000000000000,53.850000000000000000,46.150000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Y4,P11台電1B,公司債,5600000000,0.000000000000000000,57.140000000000000000,42.860000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Y5,P11台電1C,公司債,2000000000,0.000000000000000000,35.000000000000000000,65.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Y6,P11台電2A,公司債,3100000000,0.000000000000000000,67.740000000000000000,16.130000000000000000,16.130000000000000000,0.000000000000000000
202403,B903Y7,P11台電2B,公司債,4120000000,0.000000000000000000,41.750000000000000000,46.120000000000000000,12.140000000000000000,0.000000000000000000
202403,B903Y8,P11台電2C,公司債,3200000000,0.000000000000000000,21.880000000000000000,62.500000000000000000,15.630000000000000000,0.000000000000000000
202403,B903Y9,P11台電3A,公司債,5550000000,0.000000000000000000,36.760000000000000000,50.450000000000000000,12.790000000000000000,0.000000000000000000
202403,B903YA,P11台電3B,公司債,6250000000,0.000000000000000000,43.200000000000000000,52.000000000000000000,4.800000000000000000,0.000000000000000000
202403,B903YB,P11台電3C,公司債,1900000000,0.000000000000000000,47.370000000000000000,52.630000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YC,P11台電3D,公司債,1300000000,0.000000000000000000,92.310000000000000000,7.690000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YD,P11台電4A,公司債,4400000000,0.000000000000000000,57.950000000000000000,39.770000000000000000,2.270000000000000000,0.000000000000000000
202403,B903YE,P11台電4B,公司債,7450000000,0.000000000000000000,65.100000000000000000,32.890000000000000000,2.010000000000000000,0.000000000000000000
202403,B903YF,P11台電4C,公司債,3100000000,0.000000000000000000,58.060000000000000000,41.940000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YG,P11台電4D,公司債,3100000000,0.000000000000000000,75.480000000000000000,24.520000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YH,P11台電5A,公司債,8900000000,0.000000000000000000,58.990000000000000000,35.390000000000000000,5.620000000000000000,0.000000000000000000
202403,B903YJ,P11台電5B,公司債,3200000000,0.000000000000000000,50.000000000000000000,46.880000000000000000,3.130000000000000000,0.000000000000000000
202403,B903YK,P11台電5C,公司債,2200000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YL,P11台電6A,公司債,1400000000,0.000000000000000000,64.290000000000000000,14.290000000000000000,21.430000000000000000,0.000000000000000000
202403,B903YM,P11台電6B,公司債,7700000000,0.000000000000000000,74.030000000000000000,22.080000000000000000,3.900000000000000000,0.000000000000000000
202403,B903YN,P11台電6C,公司債,2100000000,0.000000000000000000,47.620000000000000000,52.380000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YP,P11台電7A,公司債,3942600000,0.000000000000000000,48.450000000000000000,51.550000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YQ,P11台電7B,公司債,6414000000,0.000000000000000000,68.600000000000000000,31.400000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YR,P11台電7C,公司債,2600000000,0.000000000000000000,57.690000000000000000,42.310000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YS,P12台電1A,公司債,6350000000,0.000000000000000000,57.010000000000000000,42.990000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YT,P12台電1B,公司債,7900000000,0.000000000000000000,46.840000000000000000,49.110000000000000000,3.800000000000000000,0.250000000000000000
202403,B903YU,P12台電1C,公司債,2983200000,0.000000000000000000,62.350000000000000000,37.650000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YV,P12台電1D,公司債,2950000000,0.000000000000000000,55.930000000000000000,44.070000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YW,P12台電2A,公司債,4700000000,0.000000000000000000,46.810000000000000000,53.190000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YX,P12台電2B,公司債,10080000000,0.000000000000000000,37.400000000000000000,60.620000000000000000,1.980000000000000000,0.000000000000000000
202403,B903YY,P12台電2C,公司債,3200000000,0.000000000000000000,93.750000000000000000,6.250000000000000000,0.000000000000000000,0.000000000000000000
202403,B903YZ,P12台電2D,公司債,2888000000,0.000000000000000000,90.030000000000000000,9.970000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Z1,P12台電3A,公司債,1100000000,0.000000000000000000,54.550000000000000000,45.450000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Z2,P12台電3B,公司債,8674000000,0.000000000000000000,46.110000000000000000,48.120000000000000000,5.760000000000000000,0.000000000000000000
202403,B903Z3,P12台電3C,公司債,4800000000,0.000000000000000000,76.250000000000000000,21.040000000000000000,2.710000000000000000,0.000000000000000000
202403,B903Z4,P12台電3D,公司債,4400000000,0.000000000000000000,43.180000000000000000,56.820000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Z5,P12台電4A,公司債,3200000000,0.000000000000000000,69.690000000000000000,30.310000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Z6,P12台電4B,公司債,8300000000,0.000000000000000000,44.580000000000000000,54.220000000000000000,1.200000000000000000,0.000000000000000000
202403,B903Z7,P12台電4C,公司債,4400000000,0.000000000000000000,59.090000000000000000,40.910000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Z8,P12台電4D,公司債,5932000000,0.000000000000000000,90.190000000000000000,9.810000000000000000,0.000000000000000000,0.000000000000000000
202403,B903Z9,P12台電5A,公司債,2700000000,0.000000000000000000,64.810000000000000000,35.190000000000000000,0.000000000000000000,0.000000000000000000
202403,B903ZA,P12台電5B,公司債,4600000000,0.000000000000000000,47.830000000000000000,52.170000000000000000,0.000000000000000000,0.000000000000000000
202403,B903ZB,P12台電5C,公司債,7430000000,0.000000000000000000,65.950000000000000000,33.380000000000000000,0.670000000000000000,0.000000000000000000
202403,B903ZC,P12台電6A,公司債,4600000000,0.000000000000000000,19.570000000000000000,80.430000000000000000,0.000000000000000000,0.000000000000000000
202403,B903ZD,P12台電6B,公司債,4300000000,0.000000000000000000,67.440000000000000000,32.560000000000000000,0.000000000000000000,0.000000000000000000
202403,B903ZE,P12台電6C,公司債,7700000000,0.000000000000000000,68.830000000000000000,31.170000000000000000,0.000000000000000000,0.000000000000000000
202403,B903ZF,P13台電1A,公司債,7000000000,0.000000000000000000,41.430000000000000000,57.140000000000000000,1.430000000000000000,0.000000000000000000
202403,B903ZG,P13台電1B,公司債,7900000000,0.000000000000000000,63.290000000000000000,36.710000000000000000,0.000000000000000000,0.000000000000000000
202403,B90412,P09元大債1,公司債,2300000000,0.000000000000000000,39.130000000000000000,60.870000000000000000,0.000000000000000000,0.000000000000000000
202403,B90413,P09元大債2,公司債,2689000000,0.000000000000000000,55.780000000000000000,44.220000000000000000,0.000000000000000000,0.000000000000000000
202403,B91011,P08凱基證2,公司債,2116130000,0.000000000000000000,4.730000000000000000,95.270000000000000000,0.000000000000000000,0.000000000000000000
202403,B91012,P08凱基證3,公司債,1300000000,0.000000000000000000,23.080000000000000000,76.920000000000000000,0.000000000000000000,0.000000000000000000
202403,B91013,P10凱基證1A,公司債,2225000000,0.000000000000000000,49.440000000000000000,50.560000000000000000,0.000000000000000000,0.000000000000000000
202403,B91014,P10凱基證1B,公司債,2700000000,0.000000000000000000,62.960000000000000000,37.040000000000000000,0.000000000000000000,0.000000000000000000
202403,B921A0,P08陽明1A,公司債,500000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921A1,P08陽明1B,公司債,750000000,0.000000000000000000,53.330000000000000000,46.670000000000000000,0.000000000000000000,0.000000000000000000
202403,B921A2,P08陽明1C,公司債,500000000,0.000000000000000000,10.000000000000000000,90.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921A3,P08陽明1D,公司債,500000000,0.000000000000000000,30.000000000000000000,70.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921A4,P08陽明1E,公司債,250000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921A5,P10陽明1A,公司債,1000000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921A6,P10陽明1B,公司債,1000000000,0.000000000000000000,20.000000000000000000,75.000000000000000000,5.000000000000000000,0.000000000000000000
202403,B921A7,P10陽明1C,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921A8,P10陽明1D,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921A9,P10陽明1E,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921AA,P10陽明1F,公司債,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921AB,P10陽明1G,公司債,500000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921AC,P10陽明1H,公司債,400000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B921AD,P10陽明1J,公司債,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B92353,P08遠鼎1,公司債,2700000000,0.000000000000000000,44.440000000000000000,18.520000000000000000,37.040000000000000000,0.000000000000000000
202403,B92355,P09遠鼎2,公司債,3000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B92356,P10遠鼎1,公司債,2948000000,0.000000000000000000,22.050000000000000000,77.950000000000000000,0.000000000000000000,0.000000000000000000
202403,B92357,P12遠鼎1A,公司債,400000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B92358,P12遠鼎1B,公司債,1200000000,0.000000000000000000,0.000000000000000000,58.330000000000000000,41.670000000000000000,0.000000000000000000
202403,B92359,P12遠鼎2A,公司債,400000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B92360,P12遠鼎2B,公司債,800000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B92361,P12遠鼎3,公司債,2200000000,0.000000000000000000,59.090000000000000000,31.820000000000000000,9.090000000000000000,0.000000000000000000
202403,B92602,P09永昌證1,公司債,2500000000,0.000000000000000000,64.000000000000000000,36.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B93537,P08裕融1,公司債,1000000000,0.000000000000000000,55.000000000000000000,45.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B93538,P08裕融2,公司債,950000000,0.000000000000000000,52.630000000000000000,36.840000000000000000,10.530000000000000000,0.000000000000000000
202403,B93542,P10裕融1,公司債,3750000000,0.000000000000000000,34.670000000000000000,52.000000000000000000,13.330000000000000000,0.000000000000000000
202403,B93543,P12裕融1,公司債,1550000000,0.000000000000000000,41.940000000000000000,58.060000000000000000,0.000000000000000000,0.000000000000000000
202403,B94167,P07台灣大2,公司債,9000000000,0.000000000000000000,75.560000000000000000,23.330000000000000000,1.110000000000000000,0.000000000000000000
202403,B94168,P09台灣大1,公司債,5000000000,0.000000000000000000,22.000000000000000000,78.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B94169,P09台灣大2,公司債,10000000000,0.000000000000000000,61.000000000000000000,39.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B94170,P09台灣大3,公司債,5000000000,0.000000000000000000,20.000000000000000000,20.000000000000000000,60.000000000000000000,0.000000000000000000
202403,B94171,P10台灣大1,公司債,2500000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B94172,P12台灣大1,公司債,6500000000,0.000000000000000000,26.920000000000000000,63.850000000000000000,9.230000000000000000,0.000000000000000000
202403,B94268,P06華航1B,公司債,700000000,0.000000000000000000,85.710000000000000000,14.290000000000000000,0.000000000000000000,0.000000000000000000
202403,B94272,P07華航1B,公司債,1935600000,0.000000000000000000,85.240000000000000000,9.590000000000000000,5.170000000000000000,0.000000000000000000
202403,B94273,P08華航1A,公司債,1025000000,0.000000000000000000,21.950000000000000000,78.050000000000000000,0.000000000000000000,0.000000000000000000
202403,B94274,P08華航1B,公司債,1250000000,0.000000000000000000,80.000000000000000000,16.000000000000000000,4.000000000000000000,0.000000000000000000
202403,B94275,P12華航1,公司債,2650000000,0.000000000000000000,39.620000000000000000,60.380000000000000000,0.000000000000000000,0.000000000000000000
202403,B94640,P06遠傳3,公司債,2000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B94642,P06遠傳4B,公司債,1500000000,0.000000000000000000,33.330000000000000000,66.670000000000000000,0.000000000000000000,0.000000000000000000
202403,B94644,P07遠傳1B,公司債,3350000000,0.000000000000000000,56.720000000000000000,43.280000000000000000,0.000000000000000000,0.000000000000000000
202403,B94645,P08遠傳1A,公司債,3200000000,0.000000000000000000,42.190000000000000000,51.560000000000000000,3.130000000000000000,3.130000000000000000
202403,B94646,P08遠傳1B,公司債,1800000000,0.000000000000000000,55.560000000000000000,44.440000000000000000,0.000000000000000000,0.000000000000000000
202403,B94647,P08遠傳2A,公司債,2600000000,0.000000000000000000,53.850000000000000000,46.150000000000000000,0.000000000000000000,0.000000000000000000
202403,B94648,P08遠傳2B,公司債,500000000,0.000000000000000000,0.000000000000000000,40.000000000000000000,60.000000000000000000,0.000000000000000000
202403,B94649,P09遠傳1A,公司債,1500000000,0.000000000000000000,66.670000000000000000,33.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B94650,P09遠傳1B,公司債,2200000000,0.000000000000000000,77.270000000000000000,22.730000000000000000,0.000000000000000000,0.000000000000000000
202403,B94651,P09遠傳1C,公司債,1000000000,0.000000000000000000,80.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B94652,P09遠傳2,公司債,964160000,0.000000000000000000,62.230000000000000000,37.770000000000000000,0.000000000000000000,0.000000000000000000
202403,B94653,P10遠傳1,公司債,1200000000,0.000000000000000000,41.670000000000000000,58.330000000000000000,0.000000000000000000,0.000000000000000000
202403,B94654,P11遠傳1,公司債,2700000000,0.000000000000000000,59.260000000000000000,40.740000000000000000,0.000000000000000000,0.000000000000000000
202403,B94655,P11遠傳2,公司債,1800000000,0.000000000000000000,27.780000000000000000,72.220000000000000000,0.000000000000000000,0.000000000000000000
202403,B94656,P12遠傳1A,公司債,1462000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B94657,P12遠傳1B,公司債,500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
202403,B94658,P12遠傳2,公司債,2300000000,0.000000000000000000,34.780000000000000000,65.220000000000000000,0.000000000000000000,0.000000000000000000
