﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240420,ABGHYATEUR,LU0328307730,聯博-全球非投資等級債券基金AT股歐元,固定收益型,非投資等級債券,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,2.940000
20240420,ABGHYATHEDGE,LU0448041581,聯博-全球非投資等級債券基金AT股歐元避險,固定收益型,非投資等級債券,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.420000
20240420,ABGHYATNZDH,LU0805983789,聯博-全球非投資等級債券基金AT股紐幣避險,固定收益型,非投資等級債券,全球,混合,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.430000
20240420,ABGHYATUSD,LU0156897901,聯博-全球非投資等級債券基金AT股美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,3.090000
20240420,ABGHYAUSD,LU0081336892,聯博-全球非投資等級債券基金A股美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,3.110000
20240420,ABGHYBTUSD,LU0169910741,聯博-全球非投資等級債券基金BT股美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,3.160000
20240420,ABGHYEAAUDH,LU1802467388,聯博-全球非投資等級債券基金EA(穩定月配)澳幣避險級別,固定收益型,非投資等級債券,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.700000
20240420,ABGHYEAUSD,LU1802467206,聯博-全球非投資等級債券基金EA(穩定月配)級別美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.540000
20240420,ABGHYEAZARH,LU1988019508,聯博-全球非投資等級債券基金EA(穩定月配)南非幣避險級別,固定收益型,非投資等級債券,全球,混合,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,66.310000
20240420,ABGHYI2HEDGE,LU0448042472,聯博-全球非投資等級債券基金I2股歐元避險,固定收益型,非投資等級債券,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,25.030000
20240420,ABGHYI2USD,LU0154094527,聯博-全球非投資等級債券基金I2股美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,11.140000
20240420,ABGHYIAAUDH,LU1309714662,聯博-全球非投資等級債券基金IA(穩定月配)澳幣避險級別,固定收益型,非投資等級債券,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.530000
20240420,ABGHYITAUDH,LU0897865258,聯博-全球非投資等級債券基金IT澳幣避險級別,固定收益型,非投資等級債券,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.010000
20240420,ABGHYITEURH,LU1113143140,聯博-全球非投資等級債券基金IT歐元避險級別,固定收益型,非投資等級債券,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.310000
20240420,ABGHYITNZDH,LU1309715040,聯博-全球非投資等級債券基金IT紐幣避險級別,固定收益型,非投資等級債券,全球,混合,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,12.370000
20240420,ABGHYITUSD,LU0871810577,聯博-全球非投資等級債券基金IT級別美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.680000
20240420,ABGHYIUSD,LU0083181239,聯博-全球非投資等級債券基金I股美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,3.100000
20240420,ABGHYS1DUSD,LU0778787779,聯博-全球非投資等級債券基金S1D股美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,15.780000
20240420,ABGHYS1USD,LU0264315572,聯博-全球非投資等級債券基金S1股美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,30.090000
20240420,ABGHYSAUSD,LU1035779187,聯博-全球非投資等級債券基金SA(穩定月配)級別美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,64.310000
20240420,ABGHYW2USD,LU1747735642,聯博-全球非投資等級債券基金W2級別美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,17.280000
20240420,ABGIPA2USD,LU1585236802,聯博-全球收益基金A2級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,15.850000
20240420,ABGIPAAAUDH,LU1720895264,聯博-全球收益基金AA(穩定月配)澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.900000
20240420,ABGIPAAUSD,LU1720894960,聯博-全球收益基金AA(穩定月配)級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.410000
20240420,ABGIPI2AUDH,LU1720895934,聯博-全球收益基金I2澳幣避險級別,固定收益型,複合債,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20231122,14.820000
20240420,ABGIPS1USD,LU1585237792,聯博-全球收益基金S1級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,111.290000
20240420,ABGIPSUSD,LU1585237446,聯博-全球收益基金S級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,115.250000
20240420,ABGPFA2USD,LU0683598212,聯博-全球靈活收益基金A2級別美元,固定收益型,一般型(未設定條件),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,17.810000
20240420,ABGPFAIAUDH,LU2637964037,聯博-全球靈活收益基金AI(穩定月配)澳幣避險級別,固定收益型,一般型(未設定條件),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240420,ABGPFAIUSD,LU2637964201,聯博-全球靈活收益基金AI(穩定月配)級別美元,固定收益型,一般型(未設定條件),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,74.260000
20240420,ABGPFATAUDH,LU0800109315,聯博-全球靈活收益基金AT澳幣避險級別,固定收益型,一般型(未設定條件),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,14.340000
20240420,ABGPFATUSD,LU0683598568,聯博-全球靈活收益基金AT級別美元,固定收益型,一般型(未設定條件),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,15.150000
20240420,ABGPFEIAUDH,LU2637963815,聯博-全球靈活收益基金EI(穩定月配)澳幣避險級別,固定收益型,一般型(未設定條件),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240420,ABGPFEIUSD,LU2637963906,聯博-全球靈活收益基金EI(穩定月配)級別美元,固定收益型,一般型(未設定條件),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,73.970000
20240420,ABGPFI2USD,LU0683599616,聯博-全球靈活收益基金I2級別美元,固定收益型,一般型(未設定條件),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,19.050000
20240420,ABGPFS1AUDH,LU2463035688,聯博-全球靈活收益基金S1澳幣避險級別,固定收益型,一般型(未設定條件),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,104.680000
20240420,ABGPFS1USD,LU0305393620,聯博-全球靈活收益基金S1級別美元,固定收益型,一般型(未設定條件),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,18.560000
20240420,ABGPFSAUSD,LU1675837683,聯博-全球靈活收益基金SA(穩定月配)級別美元,固定收益型,一般型(未設定條件),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,92.430000
20240420,ABGPFSUSD,LU0305393380,聯博-全球靈活收益基金S級別美元,固定收益型,一般型(未設定條件),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,19.640000
20240420,ABGTRAAUDH,LU0511384066,聯博-永續主題基金A澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,43.260000
20240420,ABGTRAEUR,LU0252218267,聯博-永續主題基金A級別歐元,股票型,一般型,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,36.520000
20240420,ABGTRAUSD,LU0069063385,聯博-永續主題基金A級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,38.880000
20240420,ABGTREAUDH,LU2275027626,聯博-永續主題基金E澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,12.640000
20240420,ABGTREUSD,LU2275027543,聯博-永續主題基金E級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,13.740000
20240420,ABGTRIUSD,LU0069063542,聯博-永續主題基金I級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,48.620000
20240420,ABGTRS1USD,LU0462791079,聯博-永續主題基金S1級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,48.190000
20240420,ABGTRSUSD,LU0462790774,聯博-永續主題基金S級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,53.320000
20240420,ABGVPADAUDH,LU1035774030,聯博-全球價值型基金AD月配澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,13.310000
20240420,ABGVPADHEDGE,LU1035774386,聯博-全球價值型基金AD月配歐元避險級別,股票型,一般型,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,14.430000
20240420,ABGVPADUSD,LU1035773651,聯博-全球價值型基金AD月配級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,15.030000
20240420,ABGVPADZARH,LU1035775276,聯博-全球價值型基金AD月配南非幣避險級別,股票型,一般型,全球,混合,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,92.470000
20240420,ABGVPAEUR,LU0232465467,聯博-全球價值型基金A股歐元,股票型,一般型,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,20.500000
20240420,ABGVPAUSD,LU0124673897,聯博-全球價值型基金A股美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,21.820000
20240420,ABGVPIUSD,LU0128316923,聯博-全球價值型基金I股美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,26.030000
20240420,ABGVPS1AUDH,LU2441708620,聯博-全球價值型基金S1澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,128.830000
20240420,ABGVPS1USD,LU0206942384,聯博-全球價值型基金S1股美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,27.510000
20240420,ABGVPSDUSD,LU1035773818,聯博-全球價值型基金SD月配級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,102.220000
20240420,ABIHCADAUDH,LU1979443824,聯博-國際醫療基金AD月配澳幣避險級別,股票型,醫療健康護理,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,15.500000
20240420,ABIHCADUSD,LU1808990813,聯博-國際醫療基金AD月配級別美元,股票型,醫療健康護理,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,20.680000
20240420,ABIHCAEUR,LU0251853072,聯博-國際醫療基金 A股歐元,股票型,醫療健康護理,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,525.740000
20240420,ABIHCAUSD,LU0058720904,聯博-國際醫療基金 A股美元,股票型,醫療健康護理,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,559.660000
20240420,ABIHCEDAUDH,LU1979444046,聯博-國際醫療基金ED月配澳幣避險級別,股票型,醫療健康護理,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,15.200000
20240420,ABIHCEDUSD,LU1808990904,聯博-國際醫療基金ED月配級別美元,股票型,醫療健康護理,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,23.000000
20240420,ABIHCIUSD,LU0097089360,聯博-國際醫療基金 I股美元,股票型,醫療健康護理,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,685.470000
20240420,ABIHCS1USD,LU0260062368,聯博-國際醫療基金S1股美元,股票型,醫療健康護理,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,231.970000
20240420,ABIHCSUSD,LU0260062012,聯博-國際醫療基金S級別美元,股票型,醫療健康護理,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240420,ABITFAAUDH,LU1979444475,聯博-國際科技基金A澳幣避險級別,股票型,一般科技,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,14.770000
20240420,ABITFAEUR,LU0252219315,聯博-國際科技基金 A股歐元,股票型,一般科技,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,697.440000
20240420,ABITFAUSD,LU0060230025,聯博-國際科技基金 A股美元,股票型,一般科技,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,742.420000
20240420,ABITFEAUDH,LU1979444558,聯博-國際科技基金E澳幣避險級別,股票型,一般科技,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,13.880000
20240420,ABITFEUSD,LU1934454890,聯博-國際科技基金E級別美元,股票型,一般科技,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,30.750000
20240420,ABITFIUSD,LU0037065595,聯博-國際科技基金 I股美元,股票型,一般科技,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,933.160000
20240420,ABITFS1USD,LU0260065114,聯博-國際科技基金S1股美元,股票型,一般科技,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,447.900000
20240420,ABITFSUSD,LU0260065031,聯博-國際科技基金S級別美元,股票型,一般科技,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240420,ABLVEADAUDH,LU0965509010,聯博-優化波動股票基金AD月配澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,20.900000
20240420,ABLVEADUSD,LU0965508806,聯博-優化波動股票基金AD月配級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,23.000000
20240420,ABLVEADZARH,LU1979444806,聯博-優化波動股票基金AD月配南非幣避險級別,股票型,一般型,全球,混合,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,111.680000
20240420,ABLVEAUSD,LU0861579265,聯博-優化波動股票基金A級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,41.460000
20240420,ABLVEEDAUDH,LU1979444988,聯博-優化波動股票基金ED月配澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,16.020000
20240420,ABLVEEDUSD,LU1934454973,聯博-優化波動股票基金ED月配級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,18.700000
20240420,ABLVEEDZARH,LU1979445019,聯博-優化波動股票基金ED月配南非幣避險級別,股票型,一般型,全球,混合,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,107.970000
20240420,ABLVES1AUDH,LU2463035845,聯博-優化波動股票基金S1澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,130.270000
20240420,ABLVES1USD,LU0861579695,聯博-優化波動股票基金S1級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,47.360000
20240420,ABLVESDUSD,LU1808995291,聯博-優化波動股票基金SD月配級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,114.770000
20240420,ABLVESUSD,LU0861579422,聯博-優化波動股票基金S級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,50.080000
20240420,ABLVTRAAUDH,LU1934455608,聯博-優化波動總回報基金A澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,14.510000
20240420,ABLVTRADAUDH,LU1934455780,聯博-優化波動總回報基金金AD月配澳幣避險級別,股票型,一般型,全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,12.220000
20240420,ABLVTRADUSD,LU1934455277,聯博-優化波動總回報基金AD月配級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,12.350000
20240420,ABLVTRAUSD,LU1934455194,聯博-優化波動總回報基金A級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,15.640000
20240420,ABLVTRS1USD,LU1934455517,聯博-優化波動總回報基金S1級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,111.100000
20240420,ABLVTRSUSD,LU1934455434,聯博-優化波動總回報基金S級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,114.050000
20240420,ABSAMAEUR,LU2211954693,聯博-全球永續多元資產基金A級別歐元,平衡型(混合型),平衡型(混合型),全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,15.920000
20240420,ABSAMAIAUDH,LU2463034798,聯博-全球永續多元資產基金AI(穩定月配)澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,78.400000
20240420,ABSAMAIUSDH,LU2463034871,聯博-全球永續多元資產基金AI(穩定月配)美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,68.520000
20240420,ABSAMAUSDH,LU2211955070,聯博-全球永續多元資產基金A美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,16.950000
20240420,ABSAMEIAUDH,LU2463036652,聯博-全球永續多元資產基金EI(穩定月配)澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,77.320000
20240420,ABSAMEIUSDH,LU2463032156,聯博-全球永續多元資產基金EI(穩定月配)美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,67.130000
20240420,ABSAMIUSDH,LU2211955153,聯博-全球永續多元資產基金I美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,17.380000
20240420,ABSAMS1EUR,LU2211954933,聯博-全球永續多元資產基金S1級別歐元,平衡型(混合型),平衡型(混合型),全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,109.580000
20240420,ABSDHYA2USD,LU0654559516,聯博-優化短期非投資等級債券基金A2級別美元,固定收益型,非投資等級債券,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,23.170000
