﻿資料年月,公司名稱,機構類別,已成立基金數
202008,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202008,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202102,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202102,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202102,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202011,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202011,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202011,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202101,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202101,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202101,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202012,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202012,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202012,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202103,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202103,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202103,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202106,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202106,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202105,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202105,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202105,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202104,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202104,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
202104,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202107,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202107,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202108,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202108,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202109,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202109,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202111,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202111,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202110,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202110,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202201,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202201,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202112,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202112,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202203,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202203,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202202,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202202,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202204,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202204,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202205,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202205,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202206,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202206,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202207,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202207,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202208,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202208,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202209,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202209,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202210,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202210,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202211,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202211,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202212,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202212,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202301,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202301,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202302,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202302,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202303,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202303,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202304,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202304,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202305,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202305,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202306,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202306,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202307,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202307,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202308,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202308,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202309,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202309,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202310,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202310,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202311,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202311,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202312,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202312,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202401,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202401,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202402,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202402,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202403,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202403,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
202404,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
202404,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
