﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240420,ABAIOPAAUSD,LU1467537871,聯博-亞洲收益機會基金AA (穩定月配) 級別美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.140000
20240420,ABAIOPAIUSD,LU2399899264,聯博-亞洲收益機會基金AI(穩定月配)級別美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240420,ABAIOPEAUSD,LU2275028350,聯博-亞洲收益機會基金EA (穩定月配) 級別美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240420,ABAIOPEIUSD,LU2399899694,聯博-亞洲收益機會基金EI(穩定月配)級別美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,,
20240420,ABAIOPS1USD,LU1467538333,聯博-亞洲收益機會基金S1級別美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,111.260000
20240420,ABAIOPSUSD,LU1467538259,聯博-亞洲收益機會基金S級別美元,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,89.090000
20240420,ABAIPA2USD,LU0095030564,聯博-美國收益基金 A2股美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,29.670000
20240420,ABAIPAADURH,LU1035779930,聯博-美國收益基金AA(穩定月配)部分利率避險級別,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.750000
20240420,ABAIPAAUSD,LU1008671684,聯博-美國收益基金AA(穩定月配)級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.350000
20240420,ABAIPATUSD,LU0157308031,聯博-美國收益基金 AT股美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,6.300000
20240420,ABAIPAUSD,LU0044957727,聯博-美國收益基金 A股美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,6.300000
20240420,ABAIPEAUSD,LU1802467461,聯博-美國收益基金EA(穩定月配)級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.600000
20240420,ABAIPI2USD,LU0249549436,聯博-美國收益基金 I2股美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,17.970000
20240420,ABAIPIAUSD,LU1309713268,聯博-美國收益基金IA(穩定月配)級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.860000
20240420,ABAIPITUSD,LU0871809306,聯博-美國收益基金IT級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.260000
20240420,ABAIPIUSD,LU0079475934,聯博-美國收益基金 I股美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,6.280000
20240420,ABAIPS1DUSD,LU0778787183,聯博-美國收益基金S1D股美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,13.200000
20240420,ABAIPS1USD,LU0231611681,聯博-美國收益基金S1股美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,23.350000
20240420,ABAIPSAUSD,LU1035779856,聯博-美國收益基金SA(穩定月配)級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,71.080000
20240420,ABAIPSUSD,LU0231611335,聯博-美國收益基金S股美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,21.160000
20240420,ABAIPW2USD,LU1747734918,聯博-美國收益基金 W2 級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,16.630000
20240420,ABAIPWTUSD,LU1747734678,聯博-美國收益基金 WT 級別美元,固定收益型,複合債,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,11.330000
20240420,ABAXJADUSD,LU0469268972,聯博-亞洲股票基金AD股美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,14.120000
20240420,ABAXJAUSD,LU0469268469,聯博-亞洲股票基金A股美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,24.000000
20240420,ABAXJEDUSD,LU1802467032,聯博-亞洲股票基金ED月配級別美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,12.180000
20240420,ABAXJIDUSD,LU0469271257,聯博-亞洲股票基金ID股美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,16.390000
20240420,ABAXJIUSD,LU0469271091,聯博-亞洲股票基金I股美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,26.940000
20240420,ABAXJS1USD,LU0469271687,聯博-亞洲股票基金S1股美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,27.580000
20240420,ABAXJSDUSD,LU1035778452,聯博-亞洲股票基金SD月配級別美元,股票型,一般型,區域,亞洲太平洋(不含日本),美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,96.370000
20240420,ABB,LU0845999480,瀚亞投資─亞洲債券基金B(美元),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240418,11.712000
20240420,ABCGEPAUSD,LU1011997381,聯博-聚焦全球股票基金A級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,32.960000
20240420,ABCGEPIUSD,LU1011997464,聯博-聚焦全球股票基金I級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,35.950000
20240420,ABCGEPS1USD,LU1011998199,聯博-聚焦全球股票基金S1級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,36.550000
20240420,ABCGEPSUSD,LU1011997977,聯博-聚焦全球股票基金S級別美元,股票型,一般型,全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,40.190000
20240420,ABCUSEAUSD,LU1011998942,聯博-聚焦美國股票基金A級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,42.140000
20240420,ABCUSEIUSD,LU1011999676,聯博-聚焦美國股票基金I級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,45.870000
20240420,ABCUSES1USD,LU1012000789,聯博-聚焦美國股票基金S1級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,46.700000
20240420,ABCUSESDUSD,LU1808995457,聯博-聚焦美國股票基金SD月配級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,158.030000
20240420,ABCUSESUSD,LU1012000607,聯博-聚焦美國股票基金S級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,50.560000
20240420,ABDMMAADUSD,LU1127387386,聯博-全球多元收益基金AD月配級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,8.610000
20240420,ABDMMAAUSD,LU1127386735,聯博-全球多元收益基金A級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,18.420000
20240420,ABDMMAEDUSD,LU1934453579,聯博-全球多元收益基金ED月配級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.650000
20240420,ABDMMAIUSD,LU1127391495,聯博-全球多元收益基金I級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,19.850000
20240420,ABDMMAS1USD,LU1127392469,聯博-全球多元收益基金S1級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,19.470000
20240420,ABDMMASDUSD,LU2411538601,聯博-全球多元收益基金SD月配級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,77.390000
20240420,ABEGPAUSD,LU0232529379,聯博-歐元區股票基金AX級別美元,股票型,一般型,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,17.740000
20240420,ABEHYAAUSDH,LU1037946685,聯博-永續歐元非投資等級債券基金AA(穩定月配)美元避險級別,固定收益型,非投資等級債券,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,11.460000
20240420,ABEHYS1USDH,LU1037947220,聯博-永續歐元非投資等級債券基金S1美元避險級別,固定收益型,非投資等級債券,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,23.200000
20240420,ABEIOPA2USD,LU0232529965,聯博-歐洲收益基金 A2股美元,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,22.120000
20240420,ABEIOPAAUSDH,LU1013768186,聯博-歐洲收益基金AA(穩定月配)美元避險級別,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.610000
20240420,ABEIOPATUSD,LU0270547655,聯博-歐洲收益基金 AT股美元,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,6.160000
20240420,ABEIOPATUSDH,LU0539802446,聯博-歐洲收益基金AT股美元避險,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,12.970000
20240420,ABEIOPI2USD,LU0249550012,聯博-歐洲收益基金 I2股美元,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,15.040000
20240420,ABEIOPI2USDH,LU0539802958,聯博-歐洲收益基金I2股美元避險,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,28.430000
20240420,ABEIOPIAUSDH,LU1309714316,聯博-歐洲收益基金IA(穩定月配)美元避險級別,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,11.790000
20240420,ABEIOPITUSDH,LU1127386065,聯博-歐洲收益基金IT美元避險級別,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,12.300000
20240420,ABEIOPS1USDH,LU0805983359,聯博-歐洲收益基金S1股美元避險,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,26.780000
20240420,ABEIOPSAUSDH,LU1035780862,聯博-歐洲收益基金SA(穩定月配)美元避險級別,固定收益型,複合債,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,81.450000
20240420,ABEMDA2USD,LU0246601768,聯博-新興市場債券基金A2股美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,31.400000
20240420,ABEMDAAUSD,LU1008671254,聯博-新興市場債券基金AA(穩定月配)級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,8.680000
20240420,ABEMDAIUSD,LU2296329225,聯博-新興市場債券基金AI(穩定月配)級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,49.870000
20240420,ABEMDATUSD,LU0246605835,聯博-新興市場債券基金AT股美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.780000
20240420,ABEMDEAUSD,LU1802467628,聯博-新興市場債券基金EA(穩定月配)級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.070000
20240420,ABEMDEIUSD,LU2296329498,聯博-新興市場債券基金EI(穩定月配)級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,49.040000
20240420,ABEMDIUSD,LU0246606304,聯博-新興市場債券基金I股美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.660000
20240420,ABEMDS12USD,LU0246606643,聯博-新興市場債券基金S1 2股美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,32.280000
20240420,ABEMDSAUSD,LU1035781324,聯博-新興市場債券基金SA(穩定月配)級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,65.980000
20240420,ABEMGADUSD,LU1802466810,聯博-新興市場成長基金AD月配級別美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,14.780000
20240420,ABEMGAUSD,LU0040709171,聯博-新興市場成長基金 A股美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,42.270000
20240420,ABEMGEDUSD,LU1802466653,聯博-新興市場成長基金ED月配級別美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.630000
20240420,ABEMGIUSD,LU0079455316,聯博-新興市場成長基金 I股美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,52.520000
20240420,ABEMGS1USD,LU0206294794,聯博-新興市場成長基金S1股美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,54.890000
20240420,ABEMGSUSD,LU0231608976,聯博-新興市場成長基金S級別美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,68.260000
20240420,ABEMLA2USD,LU0736561761,聯博-新興市場當地貨幣債券基金A2級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,12.680000
20240420,ABEMLAAUSD,LU1808992272,聯博-新興市場當地貨幣債券基金AA(穩定月配)級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,8.850000
20240420,ABEMLATUSD,LU0800108697,聯博-新興市場當地貨幣債券基金AT級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.620000
20240420,ABEMLS1USD,LU0736562819,聯博-新興市場當地貨幣債券基金S1級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,13.280000
20240420,ABEMLSAUSD,LU1808992355,聯博-新興市場當地貨幣債券基金SA(穩定月配)級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,61.710000
20240420,ABEMLSUSD,LU0736562652,聯博-新興市場當地貨幣債券基金S級別美元,固定收益型,新興市場債,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,14.210000
20240420,ABEMLVADUSD,LU1675838814,聯博-新興市場優化波動股票基金AD月配級別美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,11.770000
20240420,ABEMLVAUSD,LU1005412207,聯博-新興市場優化波動股票基金A級別美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,21.120000
20240420,ABEMLVS1USD,LU1005412892,聯博-新興市場優化波動股票基金S1級別美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,21.810000
20240420,ABEMLVSUSD,LU1005412629,聯博-新興市場優化波動股票基金S級別美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,23.280000
20240420,ABEMMAADUSD,LU0633140727,聯博-新興市場多元收益基金AD月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,10.240000
20240420,ABEMMAAUSD,LU0633140560,聯博-新興市場多元收益基金A級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,17.090000
20240420,ABEMMAEDUSD,LU1808991035,聯博-新興市場多元收益基金ED月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,11.570000
20240420,ABEMMAIDUSD,LU0633141535,聯博-新興市場多元收益基金ID月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,9.350000
20240420,ABEMMAIUSD,LU0633141378,聯博-新興市場多元收益基金I級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,18.980000
20240420,ABEMMAS1USD,LU0633141881,聯博-新興市場多元收益基金S1級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,19.400000
20240420,ABEMMASDUSD,LU1278600504,聯博-新興市場多元收益基金SD月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,87.650000
20240420,ABEMVAUSD,LU0474345724,聯博-新興市場價值基金A股美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,53.350000
20240420,ABEMVIUSD,LU0474580486,聯博-新興市場價值基金I股美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,59.930000
20240420,ABEMVS1USD,LU0145423298,聯博-新興市場價值基金S1股美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,61.640000
20240420,ABEMVSUSD,LU0231627760,聯博-新興市場價值基金S級別美元,股票型,一般型,全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,73.670000
20240420,ABESVAUSD,LU0528102998,聯博-歐元區股票基金A級別美元,股票型,一般型,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,34.390000
20240420,ABESVS1USD,LU0528104184,聯博-歐元區股票基金S1級別美元,股票型,一般型,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,39.910000
20240420,ABESVS1USDH,LU1069347976,聯博-歐元區股票基金S1美元避險級別,股票型,一般型,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,34.590000
20240420,ABESVSUSD,LU0232572114,聯博-歐元區股票基金S級別美元,股票型,一般型,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20230118,170.800000
20240420,ABEVPADUSDH,LU1035777728,聯博-歐洲股票基金AD月配美元避險級別,股票型,一般型,區域,已開發歐洲,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240418,17.450000
