﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130412,705041,中光電兆豐37購01,5000,5000,0,0.00,100.00
1130412,705042,昇佳電兆豐37購01,5000,5000,0,0.00,100.00
1130412,705043,威剛兆豐37購01,5000,5000,0,0.00,100.00
1130412,705044,晶宏兆豐37購01,5000,5000,0,0.00,100.00
1130412,705045,群聯兆豐37購01,5000,5000,0,0.00,100.00
1130412,705060,精材富邦35購01,7000,7000,0,0.00,100.00
1130412,705061,力致統一37購01,5000,5000,0,0.00,100.00
1130412,705062,台半統一37購01,10000,10000,0,0.00,100.00
1130412,705063,岳豐統一36購01,1160,1160,0,0.00,100.00
1130412,705064,廣明統一35購03,5000,5000,0,0.00,100.00
1130412,705065,穩懋統一35購01,10000,10000,0,0.00,100.00
1130412,705066,穩懋統一35購02,15000,15000,0,0.00,100.00
1130412,705085,神準兆豐37購01,5000,5000,0,0.00,100.00
1130412,705086,廣明兆豐37購01,5000,5000,0,0.00,100.00
1130412,705110,廣明群益35購01,1000,5710,-4710,-82.48,100.00
1130412,705139,台星科統一35購01,500,500,0,0.00,100.00
1130412,705140,合一統一35購02,5000,5000,0,0.00,100.00
1130412,705142,波若威統一35購01,500,500,0,0.00,100.00
1130412,705143,波若威統一37購01,5000,5000,0,0.00,100.00
1130412,705144,信驊統一35購01,5000,5000,0,0.00,100.00
1130412,705145,茂達統一36購01,5000,5000,0,0.00,100.00
1130412,705146,倉和統一37購01,2500,2500,0,0.00,100.00
1130412,705147,晟德統一35購01,5000,5000,0,0.00,100.00
1130412,705149,漢磊統一35購02,2310,2310,0,0.00,100.00
1130412,705150,漢磊統一36購01,1250,1250,0,0.00,100.00
1130412,705151,廣明統一37購01,4000,4000,0,0.00,100.00
1130412,705152,廣積統一37購01,10000,10000,0,0.00,100.00
1130412,705153,先進光富邦35購01,7300,7300,0,0.00,100.00
1130412,705161,宏&#30849;資元大35購01,700,2100,-1400,-66.66,100.00
1130412,705169,廣積元大35購01,1200,1800,-600,-33.33,100.00
1130412,705172,德勝元大34購01,0,2100,-2100,-100.00,100.00
1130412,705174,歐買尬元大34購01,5000,5000,0,0.00,100.00
1130412,705175,歐買尬元大35購01,5000,5000,0,0.00,100.00
1130412,705192,宜特兆豐35購01,1000,1000,0,0.00,100.00
1130412,705215,世界元大35購01,12600,12600,0,0.00,100.00
1130412,705217,良維元大34購01,0,5000,-5000,-100.00,100.00
1130412,705219,旺矽元大37購01,500,5000,-4500,-90.00,100.00
1130412,705227,漢來元大34購01,0,10000,-10000,-100.00,100.00
1130412,705233,雙鴻元大37購01,500,5000,-4500,-90.00,100.00
1130412,705235,先進光統一35購02,4000,4000,0,0.00,100.00
1130412,705236,宜特統一35購01,1000,1000,0,0.00,100.00
1130412,705237,宣德統一34購02,0,1000,-1000,-100.00,100.00
1130412,705238,宣德統一35購01,1250,1250,0,0.00,100.00
1130412,705239,茂達統一35購01,500,500,0,0.00,100.00
1130412,705240,倉和統一35購03,5000,5000,0,0.00,100.00
1130412,705241,倉和統一35購04,1000,1000,0,0.00,100.00
1130412,705242,倉和統一36購01,5000,5000,0,0.00,100.00
1130412,705243,新麥統一35購01,5000,5000,0,0.00,100.00
1130412,705244,萬潤統一37購01,3000,3000,0,0.00,100.00
1130412,705245,僑威統一36購01,4200,4200,0,0.00,100.00
1130412,705246,漢磊統一37購01,4000,4000,0,0.00,100.00
1130412,705247,廣積統一34購01,0,1250,-1250,-100.00,100.00
1130412,705289,台燿兆豐34購01,5000,5000,0,0.00,100.00
1130412,705290,弘塑兆豐35購01,1000,1000,0,0.00,100.00
1130412,705293,閎康兆豐35購01,1500,1500,0,0.00,100.00
1130412,705294,緯軟兆豐37購01,5000,5000,0,0.00,100.00
1130412,705295,先進光統一37購03,2500,2500,0,0.00,100.00
1130412,705296,宏&#30849;資統一35購01,4000,4000,0,0.00,100.00
1130412,705297,宏&#30849;資統一37購01,2500,2500,0,0.00,100.00
1130412,705298,良維統一36購01,2500,2500,0,0.00,100.00
1130412,705299,旺矽統一34購05,500,500,0,0.00,100.00
1130412,705300,朋程統一35購01,5000,5000,0,0.00,100.00
1130412,705303,廣明統一37購02,630,630,0,0.00,100.00
1130412,705304,環球晶統一35購01,2410,2410,0,0.00,100.00
1130412,705305,聯亞統一37購01,1500,1500,0,0.00,100.00
1130412,705338,先進光元富34購01,1000,1000,0,0.00,100.00
1130412,705349,旺矽元大35購01,1000,1000,0,0.00,100.00
1130412,705361,雙鴻元大37購02,500,5000,-4500,-90.00,100.00
1130412,705363,精材元富34購01,2700,2700,0,0.00,100.00
1130412,705369,鈺太兆豐34購01,1000,1000,0,0.00,100.00
1130412,705401,世界統一35購01,20000,20000,0,0.00,100.00
1130412,705402,台半統一35購01,5000,5000,0,0.00,100.00
1130412,705403,僑威統一34購02,5000,5000,0,0.00,100.00
1130412,705404,漢磊統一37購02,3000,3000,0,0.00,100.00
1130412,705405,廣明統一37購03,4000,4000,0,0.00,100.00
1130412,705411,世界凱基35購01,1200,1200,0,0.00,100.00
1130412,705418,鈊象凱基36購01,600,600,0,0.00,100.00
1130412,705426,宏捷科兆豐37購01,5000,5000,0,0.00,100.00
1130412,705427,台燿元富34購01,500,500,0,0.00,100.00
1130412,705434,力旺元大35購01,5000,5000,0,0.00,100.00
1130412,705447,雙鴻中信34購01,1000,1000,0,0.00,100.00
1130412,705466,信驊統一35購02,1250,1250,0,0.00,100.00
1130412,705468,中美晶富邦34購01,7000,7000,0,0.00,100.00
1130412,705469,環球晶富邦34購02,7000,7000,0,0.00,100.00
1130412,705479,漢來凱基35購01,600,600,0,0.00,100.00
1130412,705482,良維永豐34購01,500,500,0,0.00,100.00
1130412,705485,中美晶兆豐37購01,5000,5000,0,0.00,100.00
1130412,705486,弘塑兆豐35購02,1000,1000,0,0.00,100.00
1130412,705499,中美晶統一35購01,5000,5000,0,0.00,100.00
1130412,705500,中美晶統一35購02,10000,10000,0,0.00,100.00
1130412,705501,台燿統一37購01,1500,1500,0,0.00,100.00
1130412,705502,朋程統一34購01,5000,5000,0,0.00,100.00
1130412,705503,長科*統一36購01,1250,1250,0,0.00,100.00
1130412,705504,宣德統一35購02,1000,1000,0,0.00,100.00
1130412,705505,高技統一36購01,5000,5000,0,0.00,100.00
1130412,705506,博智統一35購01,5000,5000,0,0.00,100.00
1130412,705507,萬潤統一34購03,500,500,0,0.00,100.00
1130412,705508,萬潤統一35購04,500,500,0,0.00,100.00
1130412,705509,精材統一36購01,2350,2350,0,0.00,100.00
1130412,705510,廣明統一37購04,2500,2500,0,0.00,100.00
1130412,705513,宇智群益37購01,607,607,0,0.00,100.00
1130412,705528,台燿元富34購02,1000,1000,0,0.00,100.00
1130412,705529,廣明元富34購01,2950,2950,0,0.00,100.00
1130412,705530,光頡富邦34購01,7000,7000,0,0.00,100.00
1130412,705538,僑威統一34購03,2320,2320,0,0.00,100.00
1130412,705539,廣明統一37購05,4000,4000,0,0.00,100.00
1130412,705540,聯亞統一37購02,3000,3000,0,0.00,100.00
1130412,705545,萬潤凱基35購01,600,600,0,0.00,100.00
1130412,705546,優群凱基35購01,500,500,0,0.00,100.00
1130412,705553,雙鴻元大35購01,1000,1500,-500,-33.33,100.00
1130412,705556,波若威元富34購02,2300,2300,0,0.00,100.00
1130412,705561,宣德元富34購01,1000,1000,0,0.00,100.00
1130412,705570,中天統一37購01,5000,5000,0,0.00,100.00
1130412,705572,宣德統一36購01,1250,1250,0,0.00,100.00
1130412,705573,宣德統一37購01,1250,1250,0,0.00,100.00
1130412,705574,神準統一37購01,4000,4000,0,0.00,100.00
1130412,705575,晟德統一37購02,1250,1250,0,0.00,100.00
1130412,705576,博智統一36購01,5000,5000,0,0.00,100.00
1130412,705578,醫揚統一34購01,2500,2500,0,0.00,100.00
1130412,705579,雙鴻統一35購02,500,500,0,0.00,100.00
1130412,705580,胡連富邦34購01,8200,8200,0,0.00,100.00
1130412,705592,曜亞永豐34購01,1000,1000,0,0.00,100.00
1130412,705601,廣明永豐34購01,3000,3000,0,0.00,100.00
1130412,705602,雙鴻永豐34購01,500,500,0,0.00,100.00
1130412,705603,僑威兆豐35購01,5000,5000,0,0.00,100.00
1130412,705607,艾訊凱基35購01,700,800,-100,-12.50,100.00
1130412,705612,高技凱基35購01,600,600,0,0.00,100.00
1130412,705613,萬潤凱基35購02,600,600,0,0.00,100.00
1130412,705614,廣明凱基35購01,700,800,-100,-12.50,100.00
1130412,705616,聰泰凱基35購01,800,800,0,0.00,100.00
1130412,705618,台燿統一35購02,630,1250,-620,-49.60,100.00
1130412,705619,高技統一35購02,1500,5000,-3500,-70.00,100.00
1130412,705621,廣明統一35購04,1250,1250,0,0.00,100.00
1130412,705622,廣明統一37購06,2500,2500,0,0.00,100.00
1130412,705623,廣積統一37購02,5000,5000,0,0.00,100.00
1130412,705624,雙鴻統一34購01,500,500,0,0.00,100.00
1130412,705625,耀勝統一35購01,1000,1000,0,0.00,100.00
1130412,705626,群聯富邦34購01,7000,7000,0,0.00,100.00
1130412,705646,晟德兆豐37購01,5000,5000,0,0.00,100.00
1130412,705658,中美晶元大37購01,6100,6100,0,0.00,100.00
1130412,705672,廣明元大37購01,6600,6600,0,0.00,100.00
1130412,705675,晟德統一37購03,4000,4000,0,0.00,100.00
1130412,705676,富驊統一34購02,1000,1000,0,0.00,100.00
1130412,705677,富驊統一35購02,5000,5000,0,0.00,100.00
1130412,705678,富驊統一35購03,1110,1110,0,0.00,100.00
1130412,705679,僑威統一34購04,1250,1250,0,0.00,100.00
1130412,705680,曜亞統一37購01,5000,5000,0,0.00,100.00
1130412,705694,正基凱基35購01,500,500,0,0.00,100.00
1130412,705697,朋程凱基35購01,600,600,0,0.00,100.00
1130412,705698,長佳智凱基35購01,600,1900,-1300,-68.42,100.00
1130412,705700,雍智凱基35購01,600,600,0,0.00,100.00
1130412,705703,聰泰凱基37購01,700,700,0,0.00,100.00
1130412,705705,保瑞永豐34購01,2000,2000,0,0.00,100.00
1130412,705709,昇佳電元富34購01,500,1000,-500,-50.00,100.00
1130412,705713,鈊象元富37購01,1200,1200,0,0.00,100.00
1130412,705731,宜特統一37購01,2320,2320,0,0.00,100.00
1130412,705733,保瑞統一34購01,5000,5000,0,0.00,100.00
1130412,705734,保瑞統一35購01,1250,1250,0,0.00,100.00
1130412,705735,保瑞統一39購01,5000,5000,0,0.00,100.00
1130412,705736,保瑞統一39購02,5000,5000,0,0.00,100.00
1130412,705737,博智統一35購02,2500,2500,0,0.00,100.00
1130412,705738,僑威統一37購01,3000,3000,0,0.00,100.00
1130412,705739,雙鴻統一34購02,500,500,0,0.00,100.00
1130412,705754,廣明元大37購02,6200,6200,0,0.00,100.00
1130412,705781,聰泰群益34購01,500,500,0,0.00,100.00
1130412,705788,宜特凱基34購01,500,500,0,0.00,100.00
1130412,705799,宏&#30849;資永豐34購01,1550,1550,0,0.00,100.00
1130412,705801,高技永豐34購01,500,500,0,0.00,100.00
1130412,705804,僑威元富34購02,2400,2400,0,0.00,100.00
1130412,705805,榮剛元富34購01,1000,1000,0,0.00,100.00
1130412,705807,中美晶統一37購01,1000,1000,0,0.00,100.00
1130412,705808,宏&#30849;資統一37購02,3000,3000,0,0.00,100.00
1130412,705809,宏&#30849;資統一37購03,3000,3000,0,0.00,100.00
1130412,705810,保瑞統一37購01,5000,5000,0,0.00,100.00
1130412,705811,創惟統一37購01,5000,5000,0,0.00,100.00
1130412,705812,緯軟統一35購01,5000,5000,0,0.00,100.00
1130412,705846,建榮凱基35購01,1000,1200,-200,-16.66,100.00
1130412,705881,廣明永豐35購01,2000,5000,-3000,-60.00,100.00
1130412,705882,廣明永豐37購01,4000,4000,0,0.00,100.00
1130412,705883,緯軟永豐34購01,2200,2200,0,0.00,100.00
1130412,705888,宏&#30849;資元大34購01,500,1000,-500,-50.00,100.00
1130412,705912,金麗科統一37購01,2500,2500,0,0.00,100.00
1130412,705915,廣明統一36購02,4000,4000,0,0.00,100.00
1130412,705916,緯軟統一34購01,1000,1000,0,0.00,100.00
1130412,705917,緯軟統一37購01,4000,4000,0,0.00,100.00
1130412,705918,元太富邦34購01,7000,7000,0,0.00,100.00
1130412,705924,力旺凱基34購02,500,500,0,0.00,100.00
1130412,705931,廣明凱基35購02,600,700,-100,-14.28,100.00
1130412,705938,榮剛元富34購02,1000,1000,0,0.00,100.00
1130412,705940,廣明元富34購02,2400,2400,0,0.00,100.00
1130412,705948,創惟群益35購01,500,500,0,0.00,100.00
1130412,705981,廣積凱基35購01,500,500,0,0.00,100.00
1130412,705983,正基統一37購02,1000,1000,0,0.00,100.00
1130412,705984,正基統一37購03,2480,2480,0,0.00,100.00
1130412,705985,金居統一37購01,1180,1180,0,0.00,100.00
1130412,705986,原相統一35購01,1000,1000,0,0.00,100.00
1130412,705987,原相統一37購01,3000,3000,0,0.00,100.00
1130412,705988,創惟統一37購02,2500,2500,0,0.00,100.00
1130412,705989,新漢統一37購01,1250,1250,0,0.00,100.00
1130412,705990,萬潤統一37購02,5000,5000,0,0.00,100.00
1130412,705991,廣明統一37購07,2500,2500,0,0.00,100.00
1130412,705992,廣明統一37購08,6000,6000,0,0.00,100.00
1130412,705993,神準富邦35購01,5300,5300,0,0.00,100.00
1130412,705994,晶宏富邦35購01,7000,7000,0,0.00,100.00
1130412,705995,廣積富邦35購01,7000,7000,0,0.00,100.00
1130412,706012,緯軟元大34購01,10000,10000,0,0.00,100.00
1130412,706021,廣明群益34購01,500,500,0,0.00,100.00
1130412,706024,高技統一37購01,2500,2500,0,0.00,100.00
1130412,706025,萬潤統一35購05,1000,1000,0,0.00,100.00
1130412,706055,系微永豐34購01,800,1100,-300,-27.27,100.00
1130412,706061,台燿統一37購02,2500,2500,0,0.00,100.00
1130412,706062,台燿統一37購03,5000,5000,0,0.00,100.00
1130412,706063,台燿統一37購04,3000,3000,0,0.00,100.00
1130412,706064,原相統一37購02,1250,1250,0,0.00,100.00
1130412,706065,廣明統一39購01,2500,2500,0,0.00,100.00
1130412,706088,台燿元富34購03,2600,2600,0,0.00,100.00
1130412,706095,榮剛元富34購03,1000,1000,0,0.00,100.00
1130412,706105,系微凱基35購01,500,500,0,0.00,100.00
1130412,706106,良維凱基35購01,600,600,0,0.00,100.00
1130412,706120,廣明永豐36購01,9500,13000,-3500,-26.92,100.00
1130412,706121,光頡兆豐38購01,5000,5000,0,0.00,100.00
1130412,706126,環球晶第一38購01,12000,12000,0,0.00,100.00
1130412,706141,台燿凱基38購01,600,600,0,0.00,100.00
1130412,706148,閎康凱基36購01,600,600,0,0.00,100.00
1130412,706162,廣明元富38購01,2400,2400,0,0.00,100.00
1130412,706165,台燿統一37購05,2400,2400,0,0.00,100.00
1130412,706166,弘塑統一38購01,2500,2500,0,0.00,100.00
1130412,706167,系微統一38購01,5000,5000,0,0.00,100.00
1130412,706168,旺矽統一38購01,4000,4000,0,0.00,100.00
1130412,706169,波若威統一38購01,7500,7500,0,0.00,100.00
1130412,706170,晶呈統一38購01,3000,3000,0,0.00,100.00
1130412,706189,系微永豐36購01,600,700,-100,-14.28,100.00
1130412,706190,良維永豐35購01,500,500,0,0.00,100.00
1130412,706199,神準元富35購01,2400,2400,0,0.00,100.00
1130412,706213,系微元大36購01,5000,5000,0,0.00,100.00
1130412,706219,弘塑統一36購01,630,630,0,0.00,100.00
1130412,706220,艾訊統一38購01,2410,2410,0,0.00,100.00
1130412,706221,欣銓統一36購03,5000,5000,0,0.00,100.00
1130412,706222,神準統一38購01,4000,4000,0,0.00,100.00
1130412,706223,富驊統一38購01,5000,5000,0,0.00,100.00
1130412,706224,華景電統一37購01,3000,3000,0,0.00,100.00
1130412,706225,華景電統一38購01,1250,1250,0,0.00,100.00
1130412,706226,萬潤統一37購03,1500,1500,0,0.00,100.00
1130412,706227,聯亞統一36購01,1000,1000,0,0.00,100.00
1130412,706231,聯亞富邦36購01,3000,10000,-7000,-70.00,100.00
1130412,706263,閎康凱基36購02,800,900,-100,-11.11,100.00
1130412,706270,晶呈永豐35購01,500,500,0,0.00,100.00
1130412,706273,宜鼎兆豐38購01,5000,5000,0,0.00,100.00
1130412,706274,晟德兆豐38購01,5000,5000,0,0.00,100.00
1130412,706286,弘塑統一38購02,1000,2500,-1500,-60.00,100.00
1130412,706287,旺矽統一37購01,1250,1250,0,0.00,100.00
1130412,706288,閎康統一38購01,2500,2500,0,0.00,100.00
1130412,706289,碩禾統一38購01,3400,3500,-100,-2.85,100.00
1130412,706290,聯亞統一36購02,940,940,0,0.00,100.00
1130412,706320,雙鴻中信35購01,1000,1000,0,0.00,100.00
1130412,706348,威剛富邦36購01,10000,10000,0,0.00,100.00
1130412,706350,立端統一38購01,5000,5000,0,0.00,100.00
1130412,706351,萬潤統一38購01,1000,1000,0,0.00,100.00
1130412,706352,環球晶統一38購01,5000,5000,0,0.00,100.00
1130412,706356,威剛兆豐38購01,5000,5000,0,0.00,100.00
1130412,706357,優群兆豐35購01,5000,5000,0,0.00,100.00
1130412,706385,保瑞群益36購01,1870,1870,0,0.00,100.00
1130412,706390,廣明兆豐38購01,10000,10000,0,0.00,100.00
1130412,706391,譜瑞兆豐38購01,5000,5000,0,0.00,100.00
1130412,706397,廣明元富35購01,2400,2400,0,0.00,100.00
1130412,706399,聰泰元富35購01,2400,2400,0,0.00,100.00
1130412,706400,聰泰元富38購01,2400,2400,0,0.00,100.00
1130412,706411,金益鼎麥證35購01,5000,5000,0,0.00,100.00
1130412,706417,保瑞凱基36購01,600,600,0,0.00,100.00
1130412,706432,晟德富邦36購01,7000,7000,0,0.00,100.00
1130412,706447,海韻電群益35購01,715,715,0,0.00,100.00
1130412,706486,艾訊統一38購02,2500,2500,0,0.00,100.00
1130412,706487,振曜統一38購01,5000,5000,0,0.00,100.00
1130412,706488,鈦昇統一38購01,2500,2500,0,0.00,100.00
1130412,706489,緯軟統一38購01,3000,3000,0,0.00,100.00
1130412,706490,緯軟統一38購02,5000,5000,0,0.00,100.00
1130412,706491,點序統一38購01,5000,5000,0,0.00,100.00
1130412,706493,閎康兆豐36購01,5000,5000,0,0.00,100.00
1130412,706502,元太統一38購01,20000,20000,0,0.00,100.00
1130412,706503,系統電統一38購01,5000,5000,0,0.00,100.00
1130412,706504,博智統一38購01,3000,3000,0,0.00,100.00
1130412,706505,僑威統一38購01,3000,3000,0,0.00,100.00
1130412,706506,精剛統一38購01,3000,3000,0,0.00,100.00
1130412,706507,精剛統一38購02,3000,3000,0,0.00,100.00
1130412,706508,精剛統一38購03,5000,5000,0,0.00,100.00
1130412,706523,譜瑞元大35購01,1000,1000,0,0.00,100.00
1130412,706524,環球晶富邦36購01,7000,7000,0,0.00,100.00
1130412,706533,晟德凱基35購01,600,600,0,0.00,100.00
1130412,706552,台燿永豐35購01,500,1000,-500,-50.00,100.00
1130412,706555,廣積永豐34購01,500,500,0,0.00,100.00
1130412,706556,朋程兆豐36購01,5000,5000,0,0.00,100.00
1130412,706557,金麗科兆豐38購01,5000,5000,0,0.00,100.00
1130412,706559,頎邦兆豐38購01,5000,5000,0,0.00,100.00
1130412,706560,緯軟兆豐38購01,5000,5000,0,0.00,100.00
1130412,706561,譜瑞兆豐38購02,5000,5000,0,0.00,100.00
1130412,706566,朋程元大35購01,1200,1200,0,0.00,100.00
1130412,706567,朋程元大38購01,1100,1100,0,0.00,100.00
1130412,706572,雙鴻元大36購01,500,5000,-4500,-90.00,100.00
1130412,706590,六角群益34購01,500,500,0,0.00,100.00
1130412,706596,聖暉*群益34購01,500,500,0,0.00,100.00
1130412,706598,榮剛群益34購01,500,500,0,0.00,100.00
1130412,706599,精剛群益34購01,500,500,0,0.00,100.00
1130412,706600,廣明群益38購01,713,713,0,0.00,100.00
1130412,706602,台燿富邦36購01,7000,7000,0,0.00,100.00
1130412,706603,晟德富邦36購02,7000,7000,0,0.00,100.00
1130412,706604,譜瑞富邦34購01,7000,7000,0,0.00,100.00
1130412,706605,台燿統一36購01,10000,10000,0,0.00,100.00
1130412,706606,弘塑統一37購01,1250,1250,0,0.00,100.00
1130412,706607,信驊統一38購01,2500,2500,0,0.00,100.00
1130412,706608,精剛統一38購04,5000,5000,0,0.00,100.00
1130412,706609,廣明永豐38購01,10000,13000,-3000,-23.07,100.00
1130412,706610,藏壽司永豐34購01,1000,1000,0,0.00,100.00
1130412,706611,信驊兆豐34購01,5000,5000,0,0.00,100.00
1130412,706612,廣明兆豐35購02,5000,5000,0,0.00,100.00
1130412,706613,緯軟兆豐38購02,5000,5000,0,0.00,100.00
1130412,706625,僑威國泰34購01,1010,1010,0,0.00,100.00
1130412,706627,同致群益34購01,500,500,0,0.00,100.00
1130412,706629,漢來群益34購01,500,500,0,0.00,100.00
1130412,706636,台燿元大35購01,500,1100,-600,-54.54,100.00
1130412,706647,系統電統一35購01,1250,1250,0,0.00,100.00
1130412,706649,保瑞統一34購02,5000,5000,0,0.00,100.00
1130412,706650,保瑞統一35購02,5000,5000,0,0.00,100.00
1130412,706651,保瑞統一35購03,5000,5000,0,0.00,100.00
1130412,706652,保瑞統一37購02,5000,5000,0,0.00,100.00
1130412,706653,元太富邦34購02,10000,10000,0,0.00,100.00
1130412,706654,朋程富邦34購01,7000,7000,0,0.00,100.00
1130412,706655,榮剛富邦35購01,6000,6000,0,0.00,100.00
1130412,706663,凡甲元富34購01,500,1500,-1000,-66.66,100.00
1130412,706664,力旺中信34購01,1000,1000,0,0.00,100.00
1130412,706665,力旺中信35購01,5000,5000,0,0.00,100.00
1130412,706666,宜特國泰34購01,1000,1000,0,0.00,100.00
1130412,706669,緯軟富邦34購01,5000,5000,0,0.00,100.00
1130412,706670,保瑞統一38購01,5000,5000,0,0.00,100.00
1130412,706671,鈺太統一37購01,3000,3000,0,0.00,100.00
1130412,706672,廣積統一38購01,3000,3000,0,0.00,100.00
1130412,706675,力旺國票34購02,500,500,0,0.00,100.00
1130412,706679,力旺永豐35購01,500,1000,-500,-50.00,100.00
1130412,706680,晶呈永豐34購01,500,500,0,0.00,100.00
1130412,706682,千附精凱基38購01,12100,12100,0,0.00,100.00
1130412,706696,榮剛元大36購01,5000,5000,0,0.00,100.00
1130412,706697,雙鴻元大36購02,500,5000,-4500,-90.00,100.00
1130412,706698,力旺群益34購01,500,500,0,0.00,100.00
1130412,706703,強生群益34購01,500,500,0,0.00,100.00
1130412,706704,普誠群益34購01,500,500,0,0.00,100.00
1130412,706710,鈊象兆豐35購01,5000,5000,0,0.00,100.00
1130412,706713,常珵國票34購01,500,500,0,0.00,100.00
1130412,706721,茂達國泰34購01,400,400,0,0.00,100.00
1130412,706722,六角群益34購02,500,500,0,0.00,100.00
1130412,706724,振曜群益34購01,500,500,0,0.00,100.00
1130412,706725,勝品群益34購01,500,500,0,0.00,100.00
1130412,706729,系微富邦34購01,5000,5000,0,0.00,100.00
1130412,706741,兆利國票34購01,500,500,0,0.00,100.00
1130412,706747,保瑞國票34購02,1000,1000,0,0.00,100.00
1130412,706755,穩懋兆豐35購01,5000,5000,0,0.00,100.00
1130412,706756,群翊統一35購01,1250,1250,0,0.00,100.00
1130412,706757,世界元富35購01,2800,2850,-50,-1.75,100.00
1130412,706758,台燿元富38購01,1200,1200,0,0.00,100.00
1130412,706761,智擎元富35購01,1500,1500,0,0.00,100.00
1130412,706763,廣積元富34購04,2400,2400,0,0.00,100.00
1130412,706765,漢來富邦34購01,9100,9100,0,0.00,100.00
1130412,706770,鈊象凱基34購02,500,500,0,0.00,100.00
1130412,706775,神準國泰34購03,1050,1050,0,0.00,100.00
1130412,706779,倍力群益34購01,2035,2035,0,0.00,100.00
1130412,706782,普誠群益34購02,1153,1153,0,0.00,100.00
1130412,706790,保瑞元大38購01,5000,5000,0,0.00,100.00
1130412,706792,長聖永豐35購01,500,3000,-2500,-83.33,100.00
1130412,706793,保瑞永豐34購02,1509,8016,-6507,-81.17,100.00
1130412,706794,漢來永豐34購01,1004,1665,-661,-39.69,100.00
1130412,706796,台燿兆豐35購01,5000,5000,0,0.00,100.00
1130412,706797,宜鼎兆豐38購02,5000,5000,0,0.00,100.00
1130412,706825,群翊國票34購01,1000,1000,0,0.00,100.00
1130412,706828,凡甲元富34購02,2400,2400,0,0.00,100.00
1130412,706830,德微元富34購01,2100,2100,0,0.00,100.00
1130412,706833,元太凱基34購01,500,500,0,0.00,100.00
1130412,706835,振曜凱基34購01,500,500,0,0.00,100.00
1130412,706838,德微凱基34購01,500,500,0,0.00,100.00
1130412,706839,兆利統一39購01,5000,5000,0,0.00,100.00
1130412,706840,兆利國泰34購01,1000,1000,0,0.00,100.00
1130412,706842,昇佳電永豐34購01,740,741,-1,-0.13,100.00
1130412,706843,廣積永豐35購01,1000,3000,-2000,-66.66,100.00
1130412,706854,聖暉*群益34購02,500,500,0,0.00,100.00
1130412,706855,廣明群益3A購01,894,894,0,0.00,100.00
1130412,706858,金居凱基34購01,500,500,0,0.00,100.00
1130412,706860,高技凱基34購01,600,600,0,0.00,100.00
1130412,706865,德微凱基34購02,500,500,0,0.00,100.00
1130412,706867,光頡統一38購01,2500,2500,0,0.00,100.00
1130412,706868,海韻電統一38購01,5000,5000,0,0.00,100.00
1130412,706869,高技統一38購01,3000,3000,0,0.00,100.00
1130412,706870,宜特元大34購01,500,500,0,0.00,100.00
1130412,706877,湧德元富35購01,2000,2000,0,0.00,100.00
1130412,706878,僑威元富35購01,2400,2400,0,0.00,100.00
1130412,706883,旺矽國泰34購02,1000,1000,0,0.00,100.00
1130412,706884,保瑞國泰34購02,1100,1100,0,0.00,100.00
1130412,706887,信驊群益34購01,500,500,0,0.00,100.00
1130412,706889,博智群益34購02,500,500,0,0.00,100.00
1130412,706890,榮剛群益34購02,1320,1320,0,0.00,100.00
1130412,706891,聚和群益34購01,500,500,0,0.00,100.00
1130412,706919,建榮永豐34購01,500,1000,-500,-50.00,100.00
1130412,706920,凌陽創永豐35購01,1000,1000,0,0.00,100.00
1130412,706921,智擎永豐35購01,1300,1300,0,0.00,100.00
1130412,706922,廣明永豐38購02,11000,13000,-2000,-15.38,100.00
1130412,706923,緯軟永豐34購02,1000,1000,0,0.00,100.00
1130412,706925,長佳智元富34購02,2400,2400,0,0.00,100.00
1130412,706929,建榮國票34購02,1000,1000,0,0.00,100.00
1130412,706931,凌陽創國票34購01,700,700,0,0.00,100.00
1130412,706949,建榮國泰34購01,1000,1000,0,0.00,100.00
1130412,706951,正德群益34購01,1349,1349,0,0.00,100.00
1130412,706955,長佳智群益34購01,1046,1046,0,0.00,100.00
1130412,706958,建榮群益34購01,500,500,0,0.00,100.00
1130412,706962,昇達科統一38購01,5000,5000,0,0.00,100.00
1130412,706963,高技統一38購02,4000,4000,0,0.00,100.00
1130412,706964,晟德統一38購01,5000,5000,0,0.00,100.00
1130412,706965,閎康統一34購03,1200,1200,0,0.00,100.00
1130412,706980,閎康元富35購01,5000,5000,0,0.00,100.00
1130412,706996,中探針兆豐38購01,5000,5000,0,0.00,100.00
1130412,707004,凌陽創統一38購01,2500,2500,0,0.00,100.00
1130412,707005,凌陽創統一39購01,3000,3000,0,0.00,100.00
1130412,707006,叡揚統一35購01,2500,2500,0,0.00,100.00
1130412,707010,力旺凱基34購05,500,500,0,0.00,100.00
1130412,707011,元太凱基34購02,600,600,0,0.00,100.00
1130412,707012,正德凱基34購01,700,700,0,0.00,100.00
1130412,707014,保瑞凱基38購01,1300,1300,0,0.00,100.00
1130412,707020,信驊國泰34購01,1000,1000,0,0.00,100.00
1130412,707021,德微國泰34購01,1000,1000,0,0.00,100.00
1130412,707022,力旺群益34購02,500,500,0,0.00,100.00
1130412,707026,漢來群益36購01,500,500,0,0.00,100.00
1130412,707028,藏壽司群益34購01,500,500,0,0.00,100.00
1130412,707029,兆利永豐35購01,500,500,0,0.00,100.00
