﻿證券代號,證券名稱,交付日期,交付原因
6712  ,長聖,20240620,無償配股
3149  ,正達　　　　,20240624,有償認股
2736  ,富野,20240625,有償認股
3483  ,力致　　　　,20240625,有償認股
6957  ,裕慶-KY,20240625,有償認股
2543  ,皇昌　　　　,20240626,有償認股
3150  ,鈺寶-創,20240627,有償認股
3149  ,正達　　　　,20240628,有償認股
2486  ,一詮　　　　,20240701,有償認股
8933  ,愛地雅　　　,20240702,有償認股
6564  ,安特羅,20240704,有償認股
8351  ,藍摩半導體,20240704,有償認股
6539  ,麗彤,20240705,減資/轉換
2543  ,皇昌　　　　,20240708,無償配股
6957  ,裕慶-KY,20240710,有償認股
6815  ,晶鑽生醫,20240710,有償認股
7427  ,華上生醫,20240710,有償認股
1294  ,漢田生技,20240715,無償配股
3518  ,柏騰　　　　,20240715,有償認股
6125  ,廣運　　　　,20240716,有償認股
6038  ,街口電支,20240718,減資/轉換
1449  ,佳和　　　　,20240719,有償認股
3644  ,凌嘉科,20240719,無償配股
