﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,AIEQY,IE00B0JY6L58,柏瑞環球基金-柏瑞印度股票基金Y,股票型,一般型,單一國家,印度,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240716,891.733700
20240719,AJSCA3,IE0030417830,柏瑞環球基金-柏瑞日本小型公司股票基金 A3,股票型,中小型,單一國家,日本,日幣,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,8357.949500
20240719,AJSCY,IE0030395846,柏瑞環球基金-柏瑞日本小型公司股票基金 Y,股票型,中小型,單一國家,日本,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,80.427700
20240719,AJSCY3,IE0030395952,柏瑞環球基金-柏瑞日本小型公司股票基金 Y3,股票型,中小型,單一國家,日本,日幣,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,10184.766700
20240719,AJSPA,IE00B0VPN609,柏瑞環球基金-柏瑞日本股票基金A,股票型,中小型,單一國家,日本,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,23.402700
20240719,AJSPY,IE00B0VPN716,柏瑞環球基金-柏瑞日本股票基金Y,股票型,中小型,單一國家,日本,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,217.212300
20240719,AJSPY3,IE00B1D7Y917,柏瑞環球基金-柏瑞日本股票基金Y3,股票型,中小型,單一國家,日本,日幣,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20200929,2496.918000
20240719,ALCRA,IE00B1XK9C88,柏瑞環球基金-柏瑞美國大型資本研究增值基金 A,股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,48.921400
20240719,ALCRY,IE00B0JY6J37,柏瑞環球基金-柏瑞美國大型資本研究增值基金 Y,股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240717,537.028900
20240719,AMFAAA,LU0953097986,摩根基金 - 美國基金 - JPM美國(澳幣) - A股(累計),股票型,一般型,單一國家,美國,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,51.350000
20240719,AMFAAU,LU0210528500,摩根基金 - 美國基金 - JPM美國(美元) - A股(累計),股票型,一般型,單一國家,美國,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,57.720000
20240719,AMFADU,LU0053666078,摩根基金 - 美國基金 - JPM美國(美元) - A股(分派),股票型,一般型,單一國家,美國,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,432.110000
20240719,AMFCAU,LU0129459060,摩根基金 - 美國基金 - JPM美國(美元) - C股(累計),股票型,一般型,單一國家,美國,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,76.490000
20240719,AMFFAU,LU2751702163,摩根基金 - 美國基金 - JPM 美國 (美元) - F股(累計),股票型,一般型,單一國家,美國,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,106.300000
20240719,AMFHAA,LU0972533318,摩根基金 - 美國基金 - JPM美國(澳幣對沖) - A股(累計),股票型,一般型,單一國家,美國,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,33.690000
20240719,AXARJPEB,IE0004354209,安盛投資管理股票基金-安盛投資管理日本股票基金 B,股票型,一般型,單一國家,日本,日幣,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS,20240716,1909.200000
20240719,AXARJPSCB,IE0004354423,安盛投資管理股票基金-安盛投資管理日本小型企業股票基金 B,股票型,中小型,單一國家,日本,日幣,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS,20240716,2798.980000
20240719,AXARUSEB,IE0004345025,安盛投資管理股票基金-安盛投資管理美國股票QI 基金 B,股票型,一般型,單一國家,美國,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS,20240716,43.490000
20240719,AXAWUHYB,LU0276014999,安盛環球基金-美國非投資等級債券基金A CAP美元,固定收益型,非投資等級債券,單一國家,美國,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240717,207.900000
20240719,AXAWUHYBAH,LU0276013082,安盛環球基金-美國非投資等級債券基金A CAP 歐元(避險),固定收益型,非投資等級債券,單一國家,美國,歐元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240717,213.080000
20240719,AXAWUHYBAS,LU1105446774,安盛環球基金-美國非投資等級債券基金A DIS「st」美元(月配息),固定收益型,非投資等級債券,單一國家,美國,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240717,78.870000
20240719,AXAWUHYBDH,LU1585242446,安盛環球基金-美國非投資等級債券基金A DIS 「st」澳幣(避險) (月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240717,75.750000
20240719,AXAWUHYBID,LU1481594320,安盛環球基金-美國非投資等級債券基金I DIS美元(月配息),固定收益型,非投資等級債券,單一國家,美國,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240717,93.510000
20240719,AXAWUHYBT,LU0877918663,安盛環球基金-美國非投資等級債券基金 T DIS 「fl」美元(月配息),固定收益型,非投資等級債券,單一國家,美國,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240717,77.530000
20240719,AXAWUYBB,LU2438620515,安盛環球基金-美國非投資等級債券基金BL DIS「fl」美元 (月配息),固定收益型,非投資等級債券,單一國家,美國,美元,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240717,88.950000
20240719,BLKBIDUT,LU0724618193,貝萊德印度基金 D2 美元,股票型,一般型,單一國家,印度,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,69.120000
20240719,BLKJSCOA,LU0931342652,貝萊德日本特別時機基金 Hedged A2 美元,股票型,中小型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,24.930000
20240719,BLKJSDUT,LU0827883108,貝萊德日本特別時機基金 D2 美元,股票型,中小型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,83.420000
20240719,BLKJVDUT,LU0827883520,貝萊德日本靈活股票基金 D2 美元,股票型,一般型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,23.240000
20240719,BLKJVEIJ,LU1495982941,貝萊德日本靈活股票基金 I2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,2975.000000
20240719,BLKMDHAA,LU0255399742,貝萊德日本特別時機基金 Hedged A2 歐元,股票型,中小型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,74.140000
20240719,BLKMIAEA,LU0248271941,貝萊德印度基金 A2 歐元,股票型,一般型,單一國家,印度,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,55.460000
20240719,BLKMIAUA,LU0248272758,貝萊德印度基金 A2 美元,股票型,一般型,單一國家,印度,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,60.660000
20240719,BLKMJOAA,LU0006061252,貝萊德日本特別時機基金 A2 美元,股票型,中小型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,73.640000
20240719,BLKMJVAE,LU0212924608,貝萊德日本靈活股票基金 A2 歐元,股票型,一般型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,18.700000
20240719,BLKMJVAH,LU0940328577,貝萊德日本靈活股票基金 Hedged A2 美元,股票型,一般型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,35.170000
20240719,BLKMJVAU,LU0212924517,貝萊德日本靈活股票基金 A2 美元,股票型,一般型,單一國家,日本,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,20.460000
20240719,BLKMLAOA,LU0249411835,貝萊德日本特別時機基金 A2 日圓,股票型,中小型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,11514.000000
20240719,BLKMLJVA,LU0249410860,貝萊德日本靈活股票基金 A2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,3199.000000
20240719,BLKMOJAA,LU0171289068,貝萊德日本特別時機基金 A2 歐元,股票型,中小型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,67.320000
20240719,BLKMUPAA,LU0011847091,貝萊德英國基金 A2 英鎊,股票型,一般型,單一國家,英國,英鎊,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,136.970000
20240719,BLKMUXAA,LU0171293334,貝萊德英國基金 A2 美元,股票型,一般型,單一國家,英國,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,178.470000
20240719,BLKUKDUT,LU0827885905,貝萊德英國基金 D2 美元,股票型,一般型,單一國家,英國,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,202.200000
20240719,CIFICABEUR,LU1378994690,資本集團美國投資基金(盧森堡) B,股票型,一般型,單一國家,美國,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,21.970000
20240719,CIFICABUSD,LU1378994856,資本集團美國投資基金(盧森堡) B (美元),股票型,一般型,單一國家,美國,美元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,24.030000
20240719,D164A,LU1254412114,安本基金 - 印度債券基金 A 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,8.390900
20240719,D164I,LU1254412890,安本基金 - 印度債券基金 I 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,8.403200
20240719,D164X,LU1254413195,安本基金 - 印度債券基金 X 月配息 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240716,7.987400
20240719,DIT-ENC,DE0008475005,安聯德國基金-A配息類股(歐元),股票型,一般型,單一國家,德國,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240717,142.340000
20240719,DUA,LU0995084182,瀚亞投資-美國非投資等級債券基金Aadmc1(澳幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,5.339000
20240719,DUN,LU0995084935,瀚亞投資-美國非投資等級債券基金Andmc1(紐幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,紐西蘭幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,5.700000
20240719,DUU,LU0995082210,瀚亞投資-美國非投資等級債券基金Admc1(美元穩定月配),固定收益型,非投資等級債券,單一國家,美國,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,5.465000
20240719,DUZ,LU0995084695,瀚亞投資-美國非投資等級債券基金Azdmc1(南非幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,5.774000
20240719,FSIFIS1,IE0008369930,首源投資環球傘型基金-首域盈信印度次大陸基金,股票型,一般型,單一國家,印度,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240716,195.427900
20240719,FSIFIS3,IE00B6Y13T06,首源投資環球傘型基金-首域盈信印度次大陸基金第三類股(美元-累積),股票型,一般型,單一國家,印度,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240716,50.463200
20240719,FSIFJAEIUP,IE00BM95BG26,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元避險P-累積),股票型,一般型,單一國家,日本,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240717,13.406300
20240719,FSIFJPE1,IE00BSJWPN04,首源投資環球傘型基金-首域盈信日本股票基金第一類股(美元-累積),股票型,一般型,單一國家,日本,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240717,14.132000
20240719,FSIFJPE3,IE00BSJWPM96,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元-累積),股票型,一般型,單一國家,日本,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240717,19.038900
20240719,FSIFJPE3HA,IE0006GCKD23,首源投資環球傘型基金-首域盈信日本股票基金第三類股(美元避險P-累積),股票型,一般型,單一國家,日本,美元,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240717,12.426000
20240719,GAB489,LU0345774805,晉達環球策略基金 - 美國股票基金 I 收益股份,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,68.400000
20240719,GABC,LU0345774714,晉達環球策略基金 - 美國股票基金 C 收益股份,股票型,一般型,單一國家,美國,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,155.580000
20240719,GFI,SGXZ94804614,利安資金日本增長基金I級別美元,股票型,一般型,單一國家,日本,美元,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,,
20240719,GUK820,LU0641506000,晉達環球策略基金 - 英國ALPHA基金 I 累積股份,股票型,一般型,單一國家,英國,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,36.310000
20240719,GUKC,LU0345775448,晉達環球策略基金 - 英國ALPHA基金 C 收益股份,股票型,一般型,單一國家,英國,英鎊,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,94.440000
20240719,HEN01,LU0011889929,駿利亨德森遠見基金-日本機會基金 A2 美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,25.740000
20240719,HEN02,LU0011890265,駿利亨德森遠見基金-日本小型公司基金 A2 美元,股票型,中小型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,67.840000
20240719,HEN17,LU0976556935,駿利亨德森遠見基金-日本小型公司基金 A2 美元避險,股票型,中小型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,77.310000
20240719,HEN25,LU0196035983,駿利亨德森遠見基金-日本機會基金 I2 美元,股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,30.330000
20240719,HEN36,LU0572961604,駿利亨德森遠見基金-日本小型公司基金 A2 日圓,股票型,中小型,單一國家,日本,日幣,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,10673.140000
20240719,HEN37,LU1446762467,駿利亨德森遠見基金-日本小型公司基金 I2 美元避險,股票型,中小型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,124.280000
20240719,HEN38,LU1368736440,駿利亨德森遠見基金-日本小型公司基金 I2 日圓,股票型,中小型,單一國家,日本,日幣,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,10255.930000
20240719,HEN39,LU0196036015,駿利亨德森遠見基金-日本小型公司基金 I2 美元,股票型,中小型,單一國家,日本,美元,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240717,76.390000
20240719,IE0000829451,IE0000829451,霸菱澳洲基金-A類美元配息型,股票型,一般型,單一國家,澳大利亞,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240717,148.830000
20240719,IE0000838189,IE0000838189,霸菱韓國基金-A類美元累積型,股票型,一般型,單一國家,韓國,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240717,23.240000
20240719,IE0002270589,IE0002270589,美盛美國價值基金A類股美元配息型(A),股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240717,378.670000
20240719,IE0003001538,IE0003001538,GAM Star日本領先基金-A USD,股票型,一般型,單一國家,日本,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,20.483800
20240719,IE0003002502,IE0003002502,GAM Star日本領先基金累積單位-美元,股票型,一般型,單一國家,日本,美元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,20.404700
20240719,IE0003008186,IE0003008186,GAM Star日本領先基金-A EUR,股票型,一般型,單一國家,日本,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,202.816900
20240719,IE0003012535,IE0003012535,GAM Star日本領先基金累積單位-歐元,股票型,一般型,單一國家,日本,歐元,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,216.078400
20240719,IE0003014135,IE0003014135,GAM Star日本領先基金累積單位-英鎊,股票型,一般型,單一國家,日本,英鎊,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,188.563000
20240719,IE0003014572,IE0003014572,GAM Star日本領先基金累積單位-日圓,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,3323.060000
20240719,IE0003CGBMR2,IE0003CGBMR2,美盛西方資產美國核心增值債券基金T類股美元增益配息型(M),固定收益型,複合債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),,
20240719,IE0004347849,IE0004347849,Muzinich美國收益基金避險美元累積A信託單位,固定收益型,非投資等級債券,單一國家,美國,美元,全球證券投資顧問股份有限公司,MUZINICH & CO. (IRELAND）LIMITED,20240717,342.130000
20240719,IE0008506705,IE0008506705,GAM Star日本領先基金-A JPY,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240716,1999.140000
20240719,IE000CQJT7J0,IE000CQJT7J0,PIMCO美國股票增益基金-BE級類別(累積股份),股票型,未能分類,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240717,12.630000
20240719,IE000N1ORAL2,IE000N1ORAL2,野村基金(愛爾蘭系列)-日本精選股票基金(B美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240717,99.123400
20240719,IE000SC0ZN51,IE000SC0ZN51,野村基金(愛爾蘭系列)-日本精選股票基金(TI美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240717,97.984700
20240719,IE000XNMWXA4,IE000XNMWXA4,野村基金(愛爾蘭系列)-日本精選股票基金(T美元類股),股票型,一般型,單一國家,日本,美元,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240717,100.861600
20240719,IE000ZE58CK2,IE000ZE58CK2,美盛美國非投資等級債券基金T類股美元增益配息型(M),固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),,
20240719,IE0031619046,IE0031619046,美盛銳思美國小型公司機會基金A類股美元配息型(A),股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240717,1015.020000
20240719,IE0032313573,IE0032313573,PIMCO美國非投資等級債券基金-機構H級類別 (累積股份),固定收益型,非投資等級債券,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240717,40.640000
20240719,IE0033033972,IE0033033972,Muzinich美國收益基金避險美元累積R信託單位,固定收益型,非投資等級債券,單一國家,美國,美元,全球證券投資顧問股份有限公司,MUZINICH & CO. (IRELAND）LIMITED,20240717,305.170000
20240719,IE0033150131,IE0033150131,Muzinich美國收益基金避險美元收益A信託單位,固定收益型,非投資等級債券,單一國家,美國,美元,全球證券投資顧問股份有限公司,MUZINICH & CO. (IRELAND）LIMITED,20240717,82.980000
20240719,IE0034390439,IE0034390439,美盛銳思美國小型公司基金A類股美元配息型(A),股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240717,457.220000
20240719,IE00B02SDH94,IE00B02SDH94,PIMCO短年期債券基金-機構H級類別(累積股份),固定收益型,複合債,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240717,12.560000
20240719,IE00B0T0GP78,IE00B0T0GP78,路博邁投資基金 - NB美國房地產基金I累積類股(美元),股票型,房地產/或不動產證券化,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240717,28.020000
20240719,IE00B0T0GS00,IE00B0T0GS00,路博邁投資基金 - NB美國房地產基金I累積類股(歐元),股票型,房地產/或不動產證券化,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240717,19.260000
20240719,IE00B11XZ871,IE00B11XZ871,PIMCO美國非投資等級債券基金-E級類別 (累積股份),固定收益型,非投資等級債券,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240717,35.750000
20240719,IE00B12VW565,IE00B12VW565,路博邁投資基金 - NB非投資等級債券基金I累積類股(美元),固定收益型,非投資等級債券,單一國家,美國,美元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240717,28.760000
20240719,IE00B12VW904,IE00B12VW904,路博邁投資基金 - NB非投資等級債券基金I累積類股(歐元),固定收益型,非投資等級債券,單一國家,美國,歐元,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN ASSET MANAGEMENT IRELAND LIMITED,20240717,18.380000
20240719,IE00B193MN38,IE00B193MN38,PIMCO美國非投資等級債券基金-E級類別(收息股份),固定收益型,非投資等級債券,單一國家,美國,美元,品浩太平洋證券投資顧問股份有限公司,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,20240717,9.620000
20240719,IE00B19Z1F40,IE00B19Z1F40,美盛銳思美國小型公司基金A類股歐元配息型(A),股票型,中小型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240717,305.120000
20240719,IE00B19Z3581,IE00B19Z3581,美盛美國價值基金A類股美元累積型,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240717,199.310000
20240719,IE00B19Z3920,IE00B19Z3920,美盛美國價值基金A類股歐元累積型,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240717,230.510000
20240719,IE00B19Z4B17,IE00B19Z4B17,美盛銳思美國小型公司機會基金A類股美元累積型,股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240717,334.220000
20240719,IE00B19Z4V13,IE00B19Z4V13,美盛美國非投資等級債券基金A類股美元累積型,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240717,200.810000
