﻿資料日期,基金代碼,基金名稱,資料年月,投資區域名稱,投資比例(%)
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202312,美國,2.37
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202312,中華民國,32.30
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202312,中華民國,13.59
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202312,美國,4.39
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202312,中華民國,16.54
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202312,中華民國,31.46
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202312,美國,10.12
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202312,中華民國,42.45
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202312,中華民國,9.18
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202312,美國,8.87
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202312,中華民國,16.76
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202312,中華民國,33.37
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202312,美國,4.78
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202312,中華民國,22.00
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202312,中華民國,29.99
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202312,美國,6.33
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202312,中華民國,25.14
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202312,中華民國,28.12
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202312,美國,8.22
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202312,中華民國,25.97
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202312,中華民國,25.45
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202312,美國,4.37
20240719,TT502Y,元大黃金期貨信託基金,202312,中華民國,37.73
20240719,TT502Y,元大黃金期貨信託基金,202312,中華民國,5.08
20240719,TT502Y,元大黃金期貨信託基金,202312,美國,3.96
20240719,TT502Y,元大黃金期貨信託基金,202312,美國,8.29
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202312,中華民國,22.33
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202312,中華民國,21.89
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202312,美國,10.06
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202312,美國,98.50
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202312,歐洲,200.27
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202312,美國,97.42
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202312,中華民國,0.02
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202312,中華民國,0.00
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202312,中華民國,0.22
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202312,中華民國,44.30
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202312,中華民國,16.13
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202312,中華民國,43.51
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202312,其他,0.00
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202312,其他,0.00
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202312,其他,0.00
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202401,中華民國,16.66
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202401,中華民國,36.15
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202401,美國,3.86
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202401,中華民國,17.51
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202401,中華民國,28.73
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202401,美國,9.62
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202401,中華民國,5.36
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202401,中華民國,45.58
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202401,美國,3.36
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202401,中華民國,8.94
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202401,中華民國,44.82
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202401,美國,1.92
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202401,中華民國,29.60
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202401,中華民國,23.48
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202401,美國,4.53
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202401,中華民國,12.65
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202401,中華民國,39.24
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202401,美國,1.91
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202401,中華民國,21.65
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202401,中華民國,29.35
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202401,美國,6.62
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202401,中華民國,37.72
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202401,中華民國,12.38
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202401,美國,8.76
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202401,中華民國,33.13
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202401,中華民國,12.36
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202401,美國,4.40
20240719,TT502Y,元大黃金期貨信託基金,202401,中華民國,38.52
20240719,TT502Y,元大黃金期貨信託基金,202401,中華民國,4.65
20240719,TT502Y,元大黃金期貨信託基金,202401,美國,4.11
20240719,TT502Y,元大黃金期貨信託基金,202401,美國,2.18
20240719,TT502Y,元大黃金期貨信託基金,202401,美國,8.49
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202401,中華民國,24.50
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202401,中華民國,25.84
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202401,美國,8.54
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202401,中華民國,22.98
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202401,中華民國,28.35
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202401,美國,9.13
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202401,美國,99.69
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202401,歐洲,205.10
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202401,美國,99.91
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202401,中華民國,0.01
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202401,中華民國,0.00
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202401,中華民國,0.14
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202401,中華民國,43.59
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202401,中華民國,17.02
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202401,中華民國,52.75
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202402,中華民國,19.31
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202402,中華民國,24.15
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202402,美國,9.25
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202402,中華民國,5.21
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202402,中華民國,44.18
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202402,美國,3.43
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202402,中華民國,9.03
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202402,中華民國,45.19
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202402,美國,1.90
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202402,中華民國,15.59
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202402,中華民國,34.21
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202402,美國,1.94
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202402,中華民國,21.29
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202402,中華民國,28.82
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202402,美國,4.47
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202402,中華民國,17.63
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202402,中華民國,32.35
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202402,美國,3.79
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202402,中華民國,37.61
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202402,中華民國,9.89
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202402,美國,8.84
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202402,中華民國,33.82
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202402,中華民國,12.53
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202402,美國,4.47
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202402,中華民國,20.52
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202402,中華民國,30.53
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202402,美國,6.84
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202402,中華民國,25.03
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202402,中華民國,23.71
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202402,美國,7.67
20240719,TT502Y,元大黃金期貨信託基金,202402,中華民國,39.05
20240719,TT502Y,元大黃金期貨信託基金,202402,中華民國,5.65
20240719,TT502Y,元大黃金期貨信託基金,202402,美國,3.92
20240719,TT502Y,元大黃金期貨信託基金,202402,美國,2.23
20240719,TT502Y,元大黃金期貨信託基金,202402,美國,8.72
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202402,中華民國,20.53
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202402,中華民國,31.96
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202402,美國,9.20
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202402,美國,100.23
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202402,歐洲,201.85
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202402,美國,100.17
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202402,中華民國,0.01
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202402,中華民國,0.00
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202402,中華民國,0.15
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202402,中華民國,44.72
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202402,中華民國,12.90
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202402,中華民國,43.78
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,36.91
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202403,中華民國,24.43
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202403,中華民國,24.46
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202403,美國,4.35
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,20.24
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,29.60
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202403,美國,3.78
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,5.14
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,43.44
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202403,美國,3.43
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202403,中華民國,21.27
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202403,中華民國,17.85
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202403,美國,8.75
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,9.79
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,41.08
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202403,美國,1.89
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,21.37
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,30.58
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202403,美國,4.41
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202403,中華民國,16.90
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202403,中華民國,33.23
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202403,美國,1.91
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,16.78
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,36.13
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202403,美國,6.83
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202403,中華民國,24.93
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202403,中華民國,26.32
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202403,美國,7.49
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,10.24
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202403,美國,8.53
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,23.14
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202403,中華民國,32.59
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202403,美國,9.12
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202403,美國,100.62
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202403,歐洲,196.97
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202403,美國,101.40
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202403,中華民國,0.01
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,0.00
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202403,中華民國,0.13
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202403,中華民國,42.32
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202403,中華民國,10.05
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202403,中華民國,44.61
20240719,TT502Y,元大黃金期貨信託基金,202403,中華民國,35.07
20240719,TT502Y,元大黃金期貨信託基金,202403,中華民國,6.94
20240719,TT502Y,元大黃金期貨信託基金,202403,美國,4.03
20240719,TT502Y,元大黃金期貨信託基金,202403,美國,2.52
20240719,TT502Y,元大黃金期貨信託基金,202403,美國,8.57
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,9.96
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,40.13
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202404,美國,1.90
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,4.91
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,45.30
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202404,美國,3.47
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,18.33
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,31.60
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202404,美國,4.58
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202404,中華民國,16.59
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202404,中華民國,35.23
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202404,美國,1.86
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,20.98
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,30.74
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202404,美國,3.72
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,28.55
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,22.16
20240719,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202404,美國,7.25
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202404,中華民國,23.70
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202404,中華民國,31.80
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202404,美國,4.75
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,26.96
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,25.88
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202404,美國,9.80
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202404,中華民國,23.49
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202404,中華民國,33.75
20240719,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202404,美國,8.64
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202404,中華民國,23.49
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202404,中華民國,24.44
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202404,美國,8.86
20240719,TT502Y,元大黃金期貨信託基金,202404,中華民國,37.05
20240719,TT502Y,元大黃金期貨信託基金,202404,中華民國,5.50
20240719,TT502Y,元大黃金期貨信託基金,202404,美國,4.17
20240719,TT502Y,元大黃金期貨信託基金,202404,美國,2.71
20240719,TT502Y,元大黃金期貨信託基金,202404,美國,8.75
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202404,美國,101.35
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202404,歐洲,202.07
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202404,美國,100.44
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202404,中華民國,0.01
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,0.00
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202404,中華民國,0.12
20240719,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202404,中華民國,45.67
20240719,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202404,中華民國,12.26
20240719,00763U,街口道瓊銅ER指數股票型期貨信託基金,202404,中華民國,47.24
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,22.99
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202404,中華民國,25.60
20240719,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202404,美國,8.71
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202405,中華民國,4.91
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202405,中華民國,45.10
20240719,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202405,美國,3.59
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202405,中華民國,9.85
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202405,中華民國,39.41
20240719,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202405,美國,1.87
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202405,中華民國,23.53
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202405,中華民國,27.66
20240719,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202405,美國,4.74
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202405,中華民國,23.30
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202405,中華民國,26.47
20240719,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202405,美國,3.80
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202405,中華民國,16.86
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202405,中華民國,34.23
20240719,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202405,美國,1.88
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202405,中華民國,23.44
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202405,中華民國,20.74
20240719,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202405,美國,9.48
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202405,中華民國,25.61
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202405,中華民國,26.43
20240719,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202405,美國,9.50
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202405,中華民國,18.58
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202405,中華民國,30.47
20240719,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202405,美國,4.62
