﻿資料日期,基金代碼,基金名稱,計價幣別,淨值,淨值日
20240419,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.420000,20240416
20240419,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,26.320000,20240416
20240419,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,28.560000,20240416
20240419,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,19.040000,20240416
20240419,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,23.550000,20240416
20240419,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,10.370000,20240416
20240419,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,29.550000,20240416
20240419,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.230000,20240416
20240419,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,6.980000,20240416
20240419,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,23.300000,20240416
20240419,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,18.730000,20240416
20240419,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,26.610000,20240416
20240419,TT502Y,元大黃金期貨信託基金,TWD,10.390000,20240416
20240419,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,35.540000,20240417
20240419,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,21.450000,20240417
20240419,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,18.440000,20240417
20240419,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.440000,20240417
20240419,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,28.320000,20240417
20240419,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,29.500000,20240417
20240419,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,23.410000,20240417
20240419,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.280000,20240417
20240419,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,7.200000,20240417
20240419,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,26.340000,20240417
20240419,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,10.460000,20240417
20240419,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,23.380000,20240417
20240419,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,17.620000,20240417
20240419,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,26.800000,20240417
20240419,TT502Y,元大黃金期貨信託基金,TWD,10.300000,20240417
20240419,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,35.800000,20240418
20240419,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,21.490000,20240418
20240419,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.410000,20240418
20240419,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,23.500000,20240418
20240419,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,28.430000,20240418
20240419,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,7.200000,20240418
20240419,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,18.410000,20240418
20240419,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,26.310000,20240418
20240419,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,23.060000,20240418
20240419,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,17.470000,20240418
20240419,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,27.410000,20240418
20240419,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,10.410000,20240418
20240419,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,29.550000,20240418
20240419,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.240000,20240418
