﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,BLKGGAHE,LU0297943168,貝萊德環球政府債券基金 Hedged A3  歐元,固定收益型,政府債,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,15.500000
20240719,BLKGGHCE,LU0297943838,貝萊德環球政府債券基金 Hedged C2 歐元,固定收益型,政府債,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,16.690000
20240719,BLKGGHEA,LU0297942863,貝萊德環球政府債券基金 Hedged A2 歐元,固定收益型,政府債,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,23.040000
20240719,BLKGIAHT,LU0425308169,貝萊德全球通膨連結債券基金  Hedged A2 歐元,固定收益型,通膨聯繫債券,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,13.500000
20240719,BLKGLIET,LU0625451603,貝萊德全球股票收益基金  Hedged A2 歐元,股票型,一般型,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,18.380000
20240719,BLKGLMMA,LU0171283459,貝萊德環球資產配置基金 A2 歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,72.320000
20240719,BLKGREDE,LU0252965834,貝萊德歐洲特別時機基金 D2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,76.680000
20240719,BLKGREMA,LU0154234636,貝萊德歐洲特別時機基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,66.760000
20240719,BLKGREUC,LU0331283803,貝萊德歐洲特別時機基金 C2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,51.550000
20240719,BLKGROEA,LU0171298135,貝萊德美國增長型基金 A2 歐元,股票型,一般型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,41.400000
20240719,BLKICABT,LU0368229703,貝萊德歐元優質債券基金 I2 歐元,固定收益型,政府債,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,13.780000
20240719,BLKICAET,LU0369584999,貝萊德歐洲特別時機基金 I2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,20.850000
20240719,BLKJBEAA,LU0172396516,貝萊德歐元優質債券基金 A3 歐元,固定收益型,政府債,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,17.700000
20240719,BLKJHYAA,LU0172401704,貝萊德環球非投資等級債券基金 Hedged A3 歐元,固定收益型,非投資等級債券,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,4.350000
20240719,BLKLAADE,LU0252965164,貝萊德拉丁美洲基金 D2 歐元,股票型,一般型,區域,新興拉丁美洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,70.880000
20240719,BLKLADMA,LU0171289498,貝萊德拉丁美洲基金 A2 歐元,股票型,一般型,區域,新興拉丁美洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,62.080000
20240719,BLKLESEA,LU0278457204,貝萊德新興市場當地債券基金 A2 歐元,固定收益型,新興市場債,全球,新興市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,22.060000
20240719,BLKLESEF,LU0278457469,貝萊德新興市場當地債券基金 A3 歐元,固定收益型,新興市場債,全球,新興市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,2.800000
20240719,BLKMAUIE,LU1822773989,貝萊德ESG社會責任多元資產基金 I2 歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,13.710000
20240719,BLKMBEAA,LU0050372472,貝萊德歐元優質債券基金 A2 歐元,固定收益型,政府債,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,26.830000
20240719,BLKMCEFT,LU0406496546,貝萊德歐洲靈活股票基金 D2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,52.070000
20240719,BLKMCEGA,LU0224105477,貝萊德歐洲靈活股票基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,46.310000
20240719,BLKMCEIE,LU0888974473,貝萊德歐洲靈活股票基金 I2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,36.080000
20240719,BLKMDHAA,LU0255399742,貝萊德日本特別時機基金 Hedged A2 歐元,股票型,中小型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,74.140000
20240719,BLKMEFMA,LU0171304719,貝萊德世界金融基金 A2 歐元,股票型,金融,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,44.670000
20240719,BLKMERAA,LU0011850392,貝萊德新興歐洲基金 A2 歐元,股票型,一般型,區域,新興歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20220228,53.600000
20240719,BLKMERCC,LU0147383045,貝萊德新興歐洲基金 C2 歐元,股票型,一般型,區域,新興歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20220228,39.990000
20240719,BLKMEWAA,LU0171301533,貝萊德世界能源基金 A2 歐元,股票型,能源,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,24.200000
20240719,BLKMEYAA,LU0171285314,貝萊德環球前瞻股票基金 A2 歐元,股票型,一般型,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,90.080000
20240719,BLKMGBAA,LU0093503497,貝萊德ESG社會責任多元資產基金 A2 歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,19.470000
20240719,BLKMGEHA,LU0278718100,貝萊德全球智慧數據股票入息基金 Hedged A2 歐元,股票型,一般型,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,11.850000
20240719,BLKMHWAA,LU0171307068,貝萊德世界健康科學基金 A2 歐元,股票型,醫療健康護理,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,67.110000
20240719,BLKMHYAA,LU0093504206,貝萊德環球非投資等級債券基金 Hedged A2 歐元,固定收益型,非投資等級債券,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,17.690000
20240719,BLKMIAEA,LU0248271941,貝萊德印度基金 A2 歐元,股票型,一般型,單一國家,印度,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,55.460000
20240719,BLKMJVAE,LU0212924608,貝萊德日本靈活股票基金 A2 歐元,股票型,一般型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,18.700000
20240719,BLKMMEAA,LU0171275786,貝萊德新興市場基金 A2 歐元,股票型,一般型,全球,新興市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,35.890000
20240719,BLKMMGAA,LU0171305526,貝萊德世界黃金基金 A2 歐元,股票型,黃金貴金屬,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,38.720000
20240719,BLKMMKAA,LU0093502762,貝萊德歐元市場基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,44.940000
20240719,BLKMMWAA,LU0172157280,貝萊德世界礦業基金 A2 歐元,股票型,天然資源,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,59.920000
20240719,BLKMNEAA,LU0171289902,貝萊德永續能源基金 A2 歐元,股票型,替代能源,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,15.680000
20240719,BLKMOJAA,LU0171289068,貝萊德日本特別時機基金 A2 歐元,股票型,中小型,單一國家,日本,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,67.320000
20240719,BLKMONAA,LU0171298648,貝萊德美國中型企業價值基金 A2 歐元,股票型,中小型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,341.150000
20240719,BLKMUEAA,LU0011846440,貝萊德歐洲基金 A2 歐元,股票型,一般型,區域,已開發歐洲,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,196.280000
20240719,BLKOFHAE,LU1861215389,貝萊德新世代運輸基金 Hedged A2 歐元,股票型,其他產業,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,11.840000
20240719,BLKOFNEA,LU2400292194,貝萊德新世代運輸基金 A2 歐元,股票型,其他產業,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,12.670000
20240719,BLKTEAMA,LU0171310443,貝萊德世界科技基金 A2 歐元,股票型,資訊科技,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,81.410000
20240719,BLKTEPDT,LU0376438312,貝萊德世界科技基金 D2 歐元,股票型,資訊科技,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,91.350000
20240719,BLKUSFUA,LU0171296865,貝萊德美國靈活股票基金 A2 歐元,股票型,一般型,區域,北美,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,61.630000
20240719,BLKWAEHT,LU0471298348,貝萊德營養科學基金Hedged A2 歐元,股票型,其他產業,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,9.810000
20240719,BLKWBAET,LU0330917880,貝萊德世界債券基金 Hedged A2 歐元,固定收益型,政府債,全球,已開發市場,歐元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,173.610000
20240719,CIEGBDEUR,LU1669197896,資本集團歐洲成長及收益基金(盧森堡) Bgdm,股票型,一般型,區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,31.090000
20240719,CIEGBEUR,LU0157028266,資本集團歐洲成長及收益基金(盧森堡) B,股票型,一般型,區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,39.650000
20240719,CIEMDBD,LU2339909900,資本集團新興市場債券基金(盧森堡) Bfdm,固定收益型,新興市場債,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,11.680000
20240719,CIEMDBEUR,LU0533017892,資本集團新興市場債券基金(盧森堡) B,固定收益型,新興市場債,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,14.350000
20240719,CIEMDZEUR,LU0815114383,資本集團新興市場債券基金(盧森堡) Z,固定收益型,新興市場債,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,15.960000
20240719,CIEMFBEUR,LU0100551646,資本集團新興市場成長基金(盧森堡) B,股票型,未能分類,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,97.920000
20240719,CIEMFZEUR,LU0891452954,資本集團新興巿場成長基金(盧森堡) Z,股票型,未能分類,全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,110.630000
20240719,CIETOPBDEUR,LU0815116321,資本集團新興市場完全機會基金(盧森堡) Bgd,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,7.280000
20240719,CIETOPBDM,LU2339910403,資本集團新興市場完全機會基金(盧森堡) Bgdm,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,10.770000
20240719,CIETOPBEUR,LU0533027347,資本集團新興市場完全機會基金(盧森堡) B,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,12.660000
20240719,CIFEBF,LU0174801380,資本集團歐元債券基金(盧森堡) B,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,15.320000
20240719,CIFEBFZ,LU0817809279,資本集團歐元債券基金(盧森堡) Z,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,16.760000
20240719,CIFEBFZD,LU0817809600,資本集團歐元債券基金(盧森堡) Zd,固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,12.060000
20240719,CIFGEF,LU0114999021,資本集團全球股票基金(盧森堡) B,股票型,一般型,全球,已開發市場,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,40.200000
20240719,CIFGHIO,LU0110451209,資本集團全球機會非投資等級債券基金(盧森堡) B,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,41.120000
20240719,CIFGHIOBD,LU1840777954,資本集團全球機會非投資等級債券基金(盧森堡) Bfdmh,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,23.160000
20240719,CIFGHIOBDEUR,LU2339910072,資本集團全球機會非投資等級債券基金(盧森堡) Bfdm,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,26.130000
20240719,CIFGHIOZ,LU0817815839,資本集團全球機會非投資等級債券基金(盧森堡) Z,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,48.190000
20240719,CIFGHIOZD,LU0817816308,資本集團全球機會非投資等級債券基金(盧森堡) Zd,固定收益型,非投資等級債券,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,24.210000
20240719,CIFICABEUR,LU1378994690,資本集團美國投資基金(盧森堡) B,股票型,一般型,單一國家,美國,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,21.970000
20240719,CIFNEBEUR,LU2050929277,資本集團新經濟基金(盧森堡) B,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,14.330000
20240719,CIFNEBH,LU2230629466,資本集團新經濟基金(盧森堡) Bh,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,12.510000
20240719,CIFNEZEUR,LU2050928030,資本集團新經濟基金(盧森堡) Z,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,14.820000
20240719,CIFNPBDEUR,LU1295552209,資本集團新視野基金(盧森堡) Bgd,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,19.160000
20240719,CIFNPBEUR,LU1295551144,資本集團新視野基金(盧森堡) B,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,21.540000
20240719,CIFNPZEUR,LU1295554833,資本集團新視野基金(盧森堡) Z,股票型,一般型,全球,混合,歐元,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,23.070000
20240719,DF38I,LU2058906707,安本基金 - 歐元非投資等級債券基金  I 月配息 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240717,9.096700
20240719,DF38X,LU0837982205,安本基金 - 歐元非投資等級債券基金 X 月配息 歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240717,9.105300
20240719,DIT-ENC,DE0008475005,安聯德國基金-A配息類股(歐元),股票型,一般型,單一國家,德國,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240717,142.340000
20240719,DIT-ENE,DE0008476037,安聯歐洲債券基金-A配息類股(歐元),固定收益型,一般型(未設定條件),區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240717,49.040000
20240719,DIT-ENI,DE0008475021,安聯歐洲基金-A配息類股(歐元),股票型,一般型,區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240717,152.770000
20240719,DIT-ENN,DE0008475070,安聯全球股票基金-A配息類股(歐元),股票型,一般型,全球,已開發市場,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240717,510.020000
20240719,DIT-ENNP,DE0009797563,安聯全球股票基金-P配息類股(歐元),股票型,一般型,全球,已開發市場,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240717,2844.930000
20240719,DIT-ENO,DE0008481862,安聯全球生物科技基金-A配息類股(歐元),股票型,生物科技,全球,混合,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240717,225.730000
20240719,DIT-ENR,DE0008475054,安聯國際債券基金-A配息類股(歐元),固定收益型,一般型(未設定條件),全球,已開發市場,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240717,41.680000
20240719,DIT-ENV,DE0008481821,安聯歐洲成長基金-A配息類股(歐元),股票型,一般型,區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (DIT),20240717,177.660000
20240719,EAEADE,LU0051759099,摩根基金 - 新興歐洲股票基金 - JPM新興歐洲股票(歐元) - A股(分派),股票型,一般型,區域,新興歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20230217,0.390000
20240719,EMC132,LU1190964640,晉達環球策略基金 - 新興市場公司債券基金 I 累積股份 (歐元避險),固定收益型,新興市場債,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,23.000000
20240719,EMC648,LU0992142876,晉達環球策略基金 - 新興市場公司債券基金 I 累積股份 (歐元),固定收益型,新興市場債,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,36.900000
20240719,EMCADE,LU0714440665,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(歐元對沖) - A股(每季派息),固定收益型,新興市場債,全球,新興市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,48.810000
20240719,EMDAME,LU0356473255,摩根基金 - 新興市場債券基金 - JPM新興市場債券(歐元對沖) - A股(每月派息),固定收益型,新興市場債,全球,新興市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,5.440000
20240719,EMDF,LU0072845869,摩根基金 - 新興市場債券基金 - JPM 新興市場債券（歐元對沖） - A股（分派）,固定收益型,新興市場債,全球,新興市場,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,5.910000
20240719,EME519,LU0960220779,晉達環球策略基金 - 新興市場股票基金 I 累積股份 (歐元),股票型,一般型,全球,新興市場,歐元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,37.430000
20240719,ESCADE,LU0053687074,摩根基金 - 歐洲小型企業基金 - JPM歐洲小型企業(歐元) - A股(分派),股票型,中小型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,92.310000
20240719,ESCIAE,LU0248047986,摩根基金 - 歐洲小型企業基金 - JPM歐洲小型企業(歐元) - I股(累計),股票型,中小型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,315.630000
20240719,ESDAAE,LU0169527297,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(歐元) - A股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,292.190000
20240719,ESDIAE,LU0247994923,摩根投資基金 - 歐洲策略股息基金 - JPM歐洲策略股息(歐元) - I股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,258.130000
20240719,ESEAAE,LU0079556006,摩根投資基金 - 歐洲智選基金 - JPM 歐洲智選(歐元) - A股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,2146.830000
20240719,EUDADE,LU0119062650,摩根基金 - 歐洲動力基金 - JPM歐洲動力(歐元) - A股(分派),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,27.750000
20240719,EUDCAE,LU0129450945,摩根基金 - 歐洲動力基金 - JPM歐洲動力(歐元) - C股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,49.470000
20240719,EUDIAE,LU0248045857,摩根基金 - 歐洲動力基金 - JPM歐洲動力(歐元) - I股(累計),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,47.610000
20240719,EUREAE,LU0053685029,摩根基金 - 歐洲基金 - JPM歐洲(歐元) - A股(分派),股票型,一般型,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,72.670000
20240719,EUTADE,LU0104030142,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(歐元) - A 股 (分派),股票型,一般科技,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,47.670000
20240719,EUTIAE,LU0248050006,摩根基金 - 歐洲動力科技基金 - JPM歐洲動力科技(歐元) - I 股 (累計),股票型,一般科技,區域,已開發歐洲,歐元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,203.850000
20240719,GB0008192063,GB0008192063,霸菱德國增長基金-A類歐元累積型,股票型,一般型,區域,已開發歐洲,歐元,霸菱證券投資顧問股份有限公司,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,20240717,12.600000
