﻿資料日期,10天期(比率),20天期(比率),30天期,60天期,90天期,120天期,150天期,180天期
20080414,2.0875,2.0979,2.1008,2.1463,2.1938,2.2283,2.2625,2.2896
20080415,2.0867,2.0979,2.1008,2.1463,2.1938,2.2283,2.2625,2.2896
20080416,2.0904,2.1012,2.1025,2.1488,2.1925,2.2313,2.2683,2.2958
20080417,2.0904,2.1004,2.1021,2.1488,2.1925,2.2308,2.2683,2.2958
20080418,2.0904,2.1004,2.1021,2.1488,2.1917,2.2308,2.2679,2.2950
20080421,2.0879,2.0913,2.0996,2.1350,2.1892,2.2258,2.2633,2.2929
20080422,2.0879,2.0913,2.0996,2.1350,2.1888,2.2258,2.2633,2.2888
20080423,2.0879,2.0900,2.0988,2.1342,2.1879,2.2258,2.2633,2.2888
20080424,2.0879,2.0967,2.0967,2.1438,2.1867,2.2292,2.2662,2.2888
20080425,2.0867,2.0958,2.0975,2.1433,2.1867,2.2292,2.2662,2.2888
20080428,2.0833,2.0925,2.0942,2.1458,2.1933,2.2358,2.2662,2.2888
20080429,2.0833,2.0900,2.0942,2.1458,2.1917,2.2329,2.2662,2.2888
20080430,2.0838,2.0904,2.0929,2.1458,2.1917,2.2329,2.2662,2.2888
20080502,2.0792,2.0858,2.0858,2.1379,2.1863,2.2167,2.2504,2.2688
20080505,2.0833,2.0900,2.0900,2.1442,2.1917,2.2329,2.2662,2.2888
20080506,2.0833,2.0900,2.0900,2.1442,2.1913,2.2329,2.2662,2.2929
20080507,2.0833,2.0900,2.0900,2.1442,2.1913,2.2329,2.2662,2.2929
20080508,2.0833,2.0900,2.0900,2.1442,2.1913,2.2329,2.2662,2.2929
20080509,2.0833,2.0900,2.0900,2.1400,2.1913,2.2308,2.2662,2.2929
20080512,2.0833,2.0900,2.0900,2.1379,2.1900,2.2308,2.2662,2.2929
20080513,2.0833,2.0900,2.0900,2.1388,2.1917,2.2308,2.2662,2.2929
20080514,2.0833,2.0900,2.0900,2.1429,2.1908,2.2329,2.2662,2.2929
20080515,2.0833,2.0900,2.0900,2.1433,2.1917,2.2329,2.2662,2.2929
20080516,2.0829,2.0858,2.0858,2.1350,2.1854,2.2267,2.2579,2.2867
20080519,2.0829,2.0858,2.0858,2.1350,2.1850,2.2271,2.2579,2.2867
20080520,2.0829,2.0858,2.0858,2.1350,2.1858,2.2271,2.2579,2.2867
20080521,2.0829,2.0829,2.0829,2.1296,2.1767,2.2188,2.2517,2.2825
20080522,2.0829,2.0829,2.0829,2.1279,2.1796,2.2208,2.2517,2.2804
20080523,2.0821,2.0829,2.0829,2.1275,2.1771,2.2146,2.2517,2.2804
20080526,2.0821,2.0829,2.0838,2.1275,2.1771,2.2146,2.2517,2.2804
20080527,2.0821,2.0829,2.0838,2.1258,2.1771,2.2154,2.2513,2.2796
20080528,2.0821,2.0829,2.0858,2.1300,2.1771,2.2154,2.2583,2.2846
20080529,2.0829,2.0829,2.0875,2.1300,2.1771,2.2154,2.2592,2.2846
20080530,2.0825,2.0833,2.0879,2.1304,2.1771,2.2158,2.2600,2.2846
20080602,2.0804,2.0829,2.0854,2.1304,2.1754,2.2146,2.2579,2.2846
20080603,2.0804,2.0829,2.0883,2.1325,2.1758,2.2179,2.2579,2.2846
20080604,2.0829,2.0829,2.0883,2.1325,2.1767,2.2179,2.2579,2.2863
20080605,2.0813,2.0821,2.0875,2.1346,2.1804,2.2200,2.2579,2.2863
20080606,2.0821,2.0821,2.0875,2.1346,2.1804,2.2200,2.2579,2.2863
20080609,2.0829,2.0838,2.0875,2.1346,2.1804,2.2200,2.2579,2.2846
20080610,2.0838,2.0838,2.0875,2.1346,2.1813,2.2200,2.2579,2.2863
20080611,2.0821,2.0858,2.0908,2.1367,2.1917,2.2325,2.2721,2.2967
20080612,2.0829,2.0858,2.0925,2.1383,2.1917,2.2325,2.2721,2.2967
20080613,2.0829,2.0858,2.0925,2.1383,2.1917,2.2325,2.2721,2.2967
20080616,2.0838,2.0867,2.0933,2.1400,2.1917,2.2313,2.2725,2.2967
20080617,2.0858,2.0867,2.0954,2.1442,2.1938,2.2354,2.2725,2.2967
20080618,2.0817,2.0779,2.0858,2.1275,2.1775,2.2175,2.2563,2.2817
20080619,2.0846,2.0883,2.0950,2.1438,2.1892,2.2300,2.2725,2.2967
20080620,2.0858,2.0925,2.0958,2.1446,2.1892,2.2300,2.2725,2.2967
20080623,2.0900,2.0925,2.0958,2.1446,2.1892,2.2300,2.2725,2.2967
20080624,2.0904,2.0925,2.0958,2.1446,2.1892,2.2300,2.2725,2.2967
20080625,2.0925,2.0925,2.0958,2.1446,2.1892,2.2300,2.2725,2.2967
20080626,2.0925,2.0925,2.0958,2.1446,2.1892,2.2300,2.2725,2.2967
20080627,2.1096,2.1096,2.1158,2.1650,2.2021,2.2467,2.2817,2.3071
20080630,2.1215,2.1216,2.1279,2.1713,2.2113,2.2525,2.2896,2.3150
20080701,2.1196,2.1196,2.1258,2.1738,2.2092,2.2525,2.2917,2.3171
20080702,2.1146,2.1154,2.1217,2.1696,2.2050,2.2483,2.2854,2.3108
20080703,2.1142,2.1154,2.1217,2.1696,2.2050,2.2483,2.2854,2.3108
20080704,2.1154,2.1154,2.1217,2.1696,2.2058,2.2496,2.2862,2.3117
20080707,2.1175,2.1175,2.1242,2.1696,2.2058,2.2496,2.2862,2.3117
20080708,2.1175,2.1187,2.1242,2.1675,2.2058,2.2471,2.2854,2.3117
20080709,2.1183,2.1187,2.1242,2.1675,2.2063,2.2471,2.2858,2.3121
20080710,2.1183,2.1192,2.1246,2.1683,2.2071,2.2479,2.2867,2.3121
20080711,2.1187,2.1192,2.1246,2.1663,2.2050,2.2454,2.2837,2.3121
20080714,2.1187,2.1196,2.1246,2.1663,2.2050,2.2454,2.2837,2.3121
20080715,2.1192,2.1200,2.1246,2.1663,2.2050,2.2454,2.2837,2.3121
20080716,2.1196,2.1200,2.1250,2.1683,2.2058,2.2454,2.2846,2.3117
20080717,2.1154,2.1158,2.1208,2.1642,2.2017,2.2421,2.2846,2.3121
20080718,2.1154,2.1158,2.1208,2.1642,2.2017,2.2425,2.2846,2.3121
20080721,2.1150,2.1158,2.1208,2.1638,2.2008,2.2421,2.2842,2.3121
20080722,2.1150,2.1154,2.1208,2.1638,2.2013,2.2421,2.2842,2.3100
20080723,2.1196,2.1196,2.1250,2.1692,2.2046,2.2454,2.2837,2.3121
20080724,2.1167,2.1175,2.1229,2.1650,2.2017,2.2433,2.2837,2.3121
20080725,2.1167,2.1175,2.1229,2.1646,2.2013,2.2446,2.2837,2.3121
20080729,2.1167,2.1175,2.1229,2.1646,2.2013,2.2446,2.2837,2.3121
20080730,2.1158,2.1217,2.1267,2.1688,2.1987,2.2421,2.2817,2.3096
20080731,2.1158,2.1233,2.1296,2.1688,2.1987,2.2421,2.2817,2.3096
20080801,2.1142,2.1217,2.1271,2.1683,2.1967,2.2404,2.2788,2.3054
20080804,2.1158,2.1217,2.1271,2.1683,2.1967,2.2404,2.2788,2.3054
20080805,2.1154,2.1217,2.1271,2.1683,2.1967,2.2400,2.2783,2.3054
20080806,2.1171,2.1238,2.1279,2.1688,2.1971,2.2383,2.2754,2.3033
20080807,2.1171,2.1238,2.1283,2.1688,2.1971,2.2379,2.2754,2.3012
20080808,2.1171,2.1238,2.1279,2.1675,2.1954,2.2367,2.2742,2.3004
20080811,2.1171,2.1238,2.1279,2.1675,2.1954,2.2367,2.2742,2.2987
20080812,2.1179,2.1238,2.1279,2.1696,2.2000,2.2387,2.2762,2.3029
20080813,2.1171,2.1238,2.1279,2.1696,2.2021,2.2404,2.2783,2.3087
20080814,2.1171,2.1238,2.1275,2.1696,2.2021,2.2400,2.2783,2.3087
20080815,2.1129,2.1200,2.1233,2.1650,2.1992,2.2396,2.2788,2.3083
20080818,2.1129,2.1200,2.1233,2.1658,2.1996,2.2400,2.2792,2.3087
20080819,2.1129,2.1196,2.1233,2.1658,2.1996,2.2400,2.2792,2.3087
20080820,2.1135,2.1200,2.1233,2.1658,2.1996,2.2400,2.2792,2.3087
20080821,2.1098,2.1163,2.1200,2.1633,2.1987,2.2400,2.2792,2.3087
20080822,2.1100,2.1163,2.1200,2.1638,2.1992,2.2404,2.2792,2.3087
20080825,2.1104,2.1163,2.1200,2.1638,2.1992,2.2404,2.2796,2.3087
20080826,2.0996,2.1058,2.1083,2.1529,2.1867,2.2292,2.2679,2.2954
20080827,2.1104,2.1163,2.1200,2.1642,2.1987,2.2404,2.2796,2.3087
20080828,2.1100,2.1163,2.1200,2.1642,2.1987,2.2404,2.2796,2.3087
20080829,2.1121,2.1183,2.1217,2.1642,2.1987,2.2413,2.2796,2.3087
20080901,2.1104,2.1171,2.1200,2.1642,2.1987,2.2413,2.2796,2.3087
20080902,2.1100,2.1171,2.1200,2.1642,2.1987,2.2413,2.2796,2.3087
20080903,2.1096,2.1167,2.1200,2.1642,2.1987,2.2400,2.2792,2.3108
20080904,2.1096,2.1163,2.1196,2.1642,2.1987,2.2400,2.2792,2.3087
20080905,2.1096,2.1163,2.1196,2.1642,2.1983,2.2400,2.2762,2.3029
20080908,2.1096,2.1158,2.1192,2.1642,2.1983,2.2400,2.2758,2.3029
20080909,2.1096,2.1158,2.1187,2.1642,2.1987,2.2400,2.2758,2.3029
20080910,2.1096,2.1154,2.1179,2.1638,2.1987,2.2400,2.2758,2.3029
20080911,2.1096,2.1154,2.1179,2.1638,2.1979,2.2383,2.2725,2.2992
20080912,2.1096,2.1154,2.1171,2.1638,2.2021,2.2383,2.2725,2.2992
20080915,2.1075,2.1133,2.1150,2.1588,2.1971,2.2350,2.2688,2.2958
20080916,2.1029,2.1104,2.1146,2.1571,2.1963,2.2338,2.2675,2.2950
20080917,2.0987,2.1062,2.1096,2.1533,2.1958,2.2313,2.2583,2.2867
20080918,2.0842,2.0912,2.0917,2.1383,2.1846,2.2204,2.2513,2.2808
20080919,2.0821,2.0912,2.0896,2.1342,2.1779,2.2163,2.2458,2.2746
20080922,2.0821,2.0912,2.0896,2.1342,2.1779,2.2163,2.2458,2.2746
20080923,2.0862,2.0954,2.0938,2.1392,2.1829,2.2229,2.2533,2.2808
20080924,2.0862,2.0954,2.0938,2.1392,2.1829,2.2229,2.2533,2.2808
20080925,2.0862,2.0933,2.0938,2.1392,2.1829,2.2229,2.2533,2.2808
20080926,2.0642,2.0683,2.0687,2.1142,2.1567,2.1933,2.2238,2.2525
20080930,2.0637,2.0683,2.0688,2.1167,2.1592,2.1958,2.2250,2.2525
20081001,2.0629,2.0675,2.0675,2.1213,2.1675,2.2004,2.2292,2.2558
20081002,2.0633,2.0675,2.0675,2.1213,2.1675,2.2004,2.2292,2.2558
20081003,2.0571,2.0612,2.0612,2.1213,2.1675,2.2004,2.2287,2.2558
20081006,2.0675,2.0717,2.0721,2.1254,2.1675,2.2046,2.2329,2.2588
20081007,2.0675,2.0717,2.0721,2.1240,2.1658,2.2017,2.2296,2.2554
20081008,2.0675,2.0717,2.0721,2.1238,2.1658,2.2017,2.2296,2.2554
20081009,2.0313,2.0365,2.0408,2.0817,2.1196,2.1550,2.1808,2.2067
20081013,2.0187,2.0219,2.0267,2.0733,2.1054,2.1475,2.1725,2.1983
20081014,2.0167,2.0198,2.0242,2.0712,2.1054,2.1475,2.1725,2.1983
20081015,2.0158,2.0194,2.0237,2.0712,2.1054,2.1475,2.1725,2.1983
20081016,2.0096,2.0106,2.0171,2.0712,2.1058,2.1475,2.1725,2.1983
20081017,2.0092,2.0106,2.0171,2.0712,2.1058,2.1475,2.1725,2.1983
20081020,2.0067,2.0077,2.0146,2.0687,2.0996,2.1450,2.1700,2.1958
20081021,2.0063,2.0077,2.0142,2.0687,2.0996,2.1450,2.1700,2.1958
20081022,2.0063,2.0073,2.0138,2.0687,2.0996,2.1450,2.1700,2.1958
20081023,2.0017,2.0031,2.0096,2.0646,2.0950,2.1408,2.1658,2.1913
20081024,2.0021,2.0031,2.0096,2.0646,2.0950,2.1408,2.1658,2.1913
20081027,2.0021,2.0031,2.0188,2.0754,2.1038,2.1463,2.1671,2.1925
20081028,2.0017,2.0048,2.0113,2.0688,2.0988,2.1450,2.1700,2.1954
20081029,2.0012,2.0044,2.0108,2.0688,2.0988,2.1450,2.1700,2.1954
20081030,1.9513,1.9546,1.9608,2.0058,2.0458,2.0842,2.1142,2.1446
20081031,1.9450,1.9504,1.9542,2.0038,2.0337,2.0750,2.1050,2.1371
20081103,1.9283,1.9325,1.9367,1.9867,2.0192,2.0583,2.0946,2.1288
20081104,1.9325,1.9356,1.9408,1.9892,2.0217,2.0608,2.0971,2.1312
20081105,1.9308,1.9350,1.9392,1.9875,2.0208,2.0608,2.0971,2.1312
20081106,1.9308,1.9350,1.9392,1.9875,2.0204,2.0604,2.0971,2.1312
20081107,1.9267,1.9308,1.9525,1.9846,2.0187,2.0583,2.0967,2.1312
20081110,1.8079,1.8129,1.8188,1.8454,1.8833,1.9275,1.9650,1.9912
20081111,1.7629,1.7692,1.7742,1.8008,1.8404,1.8817,1.9175,1.9429
20081112,1.7631,1.7694,1.7744,1.8008,1.8404,1.8817,1.9175,1.9429
20081113,1.7475,1.7538,1.7596,1.7821,1.8229,1.8662,1.8958,1.9212
20081114,1.7217,1.7279,1.7337,1.7821,1.8229,1.8654,1.8942,1.9208
20081117,1.6983,1.7025,1.7042,1.7567,1.7904,1.8402,1.8710,1.9019
20081118,1.6983,1.7025,1.7042,1.7571,1.7917,1.8423,1.8723,1.9019
20081119,1.6887,1.6929,1.6946,1.7492,1.7812,1.8356,1.8652,1.8948
20081120,1.6846,1.6867,1.6921,1.7483,1.7779,1.8348,1.8652,1.8948
20081121,1.6825,1.6846,1.6879,1.7463,1.7754,1.8327,1.8627,1.8927
20081124,1.6804,1.6825,1.7129,1.7454,1.7754,1.8327,1.8623,1.8927
20081125,1.6804,1.6825,1.6858,1.7429,1.7721,1.8298,1.8615,1.8898
20081126,1.6804,1.6825,1.6858,1.7446,1.7746,1.8319,1.8615,1.8915
20081127,1.6663,1.6733,1.6758,1.7325,1.7667,1.8269,1.8519,1.8823
20081128,1.6575,1.6637,1.6662,1.7171,1.7586,1.8146,1.8362,1.8671
20081201,1.6496,1.6567,1.6579,1.7092,1.7475,1.8031,1.8219,1.8544
20081202,1.6425,1.6485,1.6500,1.6963,1.7333,1.7854,1.8063,1.8425
20081203,1.6383,1.6444,1.6458,1.6913,1.7279,1.7800,1.8021,1.8383
20081204,1.6383,1.6444,1.6458,1.6908,1.7246,1.7767,1.7996,1.8362
20081205,1.6342,1.6402,1.6417,1.6858,1.7221,1.7725,1.7996,1.8342
20081208,1.6275,1.6338,1.6365,1.6838,1.7196,1.7696,1.7967,1.8283
20081209,1.6254,1.6317,1.6344,1.6833,1.7175,1.7687,1.7958,1.8271
20081210,1.6129,1.6192,1.6219,1.6708,1.7092,1.7575,1.7875,1.8208
20081211,1.6063,1.6125,1.6152,1.6625,1.6967,1.7475,1.7758,1.8092
20081212,1.1288,1.1329,1.1575,1.1562,1.1858,1.2292,1.2696,1.2967
20081215,1.0575,1.0575,1.0675,1.1125,1.1421,1.1831,1.2248,1.2569
20081216,1.0575,1.0583,1.0667,1.1067,1.1354,1.1769,1.2198,1.2502
20081217,1.0504,1.0513,1.0592,1.0983,1.1321,1.1727,1.2156,1.2460
20081218,1.0292,1.0300,1.0379,1.0779,1.1158,1.1577,1.2090,1.2365
20081219,1.0250,1.0258,1.0338,1.0738,1.1117,1.1535,1.2027,1.2302
20081222,1.0083,1.0125,1.0183,1.0550,1.0858,1.1327,1.1798,1.2019
20081223,1.0046,1.0088,1.0146,1.0529,1.0817,1.1327,1.1798,1.2019
20081224,0.9971,1.0013,1.0071,1.0437,1.0746,1.1277,1.1790,1.2010
20081225,0.9908,0.9950,1.0008,1.0417,1.0725,1.1256,1.1790,1.2010
20081226,0.9900,0.9942,1.0000,1.0213,1.0725,1.1248,1.1781,1.2010
20081229,0.9888,0.9929,0.9992,1.0204,1.0717,1.1227,1.1773,1.2002
20081230,0.9825,0.9867,0.9929,1.0142,1.0633,1.1102,1.1606,1.1835
20081231,0.9769,0.9811,0.9866,1.0267,1.0616,1.1126,1.1648,1.1835
20090105,0.9600,0.9683,0.9833,1.0225,1.0542,1.1056,1.1540,1.1769
20090106,0.9592,0.9675,0.9825,1.0221,1.0533,1.1056,1.1540,1.1769
20090107,0.9529,0.9612,0.9725,1.0154,1.0450,1.0965,1.1469,1.1673
20090108,0.6879,0.6879,0.7058,0.7175,0.7404,0.7748,0.8152,0.8519
20090109,0.6450,0.6471,0.6517,0.6508,0.6783,0.7129,0.7471,0.7812
20090110,0.6450,0.6471,0.6496,0.6508,0.6783,0.7129,0.7471,0.7804
20090112,0.6317,0.6379,0.6388,0.6500,0.6775,0.7121,0.7462,0.7792
20090113,0.6317,0.6379,0.6388,0.6500,0.6771,0.7121,0.7462,0.7792
20090114,0.6275,0.6379,0.6388,0.6500,0.6771,0.7117,0.7462,0.7792
20090115,0.6254,0.6337,0.6388,0.6500,0.6754,0.7117,0.7421,0.7792
20090116,0.6125,0.6208,0.6258,0.6413,0.6683,0.7100,0.7388,0.7762
20090117,0.6021,0.6104,0.6112,0.6325,0.6642,0.7079,0.7388,0.7762
20090119,0.6042,0.6146,0.6150,0.6346,0.6642,0.7079,0.7388,0.7762
20090120,0.6037,0.6146,0.6150,0.6346,0.6642,0.7096,0.7388,0.7762
20090121,0.6042,0.6146,0.6150,0.6346,0.6642,0.7096,0.7408,0.7762
20090122,0.5954,0.6058,0.6083,0.6283,0.6583,0.7025,0.7367,0.7721
20090123,0.5950,0.6053,0.6082,0.6292,0.6605,0.7075,0.7433,0.7781
20090202,0.5854,0.5967,0.6004,0.6258,0.6517,0.7325,0.7704,0.8071
20090203,0.5854,0.5967,0.5992,0.6237,0.6517,0.7033,0.7350,0.7713
20090204,0.5729,0.5842,0.5879,0.6146,0.6425,0.6971,0.7267,0.7629
20090205,0.5554,0.5646,0.5683,0.5996,0.6300,0.6829,0.7096,0.7429
20090206,0.5554,0.5646,0.5683,0.5996,0.6300,0.6829,0.7083,0.7429
20090209,0.5546,0.5638,0.5663,0.5983,0.6271,0.6779,0.7062,0.7400
20090210,0.5533,0.5625,0.5654,0.5979,0.6254,0.6725,0.7042,0.7379
20090211,0.5483,0.5583,0.5621,0.5946,0.6229,0.6700,0.7017,0.7354
20090212,0.5450,0.5538,0.5567,0.5850,0.6154,0.6617,0.6921,0.7267
20090213,0.5417,0.5517,0.5538,0.5821,0.6075,0.6575,0.6854,0.7217
20090216,0.5421,0.5517,0.5538,0.5829,0.6108,0.6575,0.6896,0.7217
20090217,0.5421,0.5513,0.5533,0.5821,0.6104,0.6575,0.6896,0.7217
20090218,0.5296,0.5367,0.5392,0.5687,0.6042,0.6500,0.6771,0.7029
20090219,0.4888,0.4929,0.4967,0.5283,0.5637,0.5904,0.6337,0.6746
20090220,0.4575,0.4617,0.4646,0.5033,0.5350,0.5683,0.6133,0.6517
20090223,0.4554,0.4617,0.4629,0.4979,0.5308,0.5683,0.6133,0.6517
20090224,0.4379,0.4442,0.4458,0.4792,0.5142,0.5496,0.5946,0.6362
20090225,0.4379,0.4442,0.4458,0.4792,0.5142,0.5496,0.5925,0.6342
20090226,0.4362,0.4433,0.4442,0.4775,0.5117,0.5479,0.5908,0.6317
20090227,0.4354,0.4417,0.4425,0.4779,0.5137,0.5512,0.5975,0.6342
20090302,0.4354,0.4417,0.4425,0.4779,0.5117,0.5471,0.5908,0.6317
20090303,0.4354,0.4417,0.4425,0.4779,0.5117,0.5471,0.5917,0.6317
20090304,0.4312,0.4375,0.4383,0.4779,0.5117,0.5471,0.5917,0.6317
20090305,0.4312,0.4383,0.4392,0.4779,0.5117,0.5479,0.5908,0.6317
20090306,0.4312,0.4362,0.4371,0.4742,0.5054,0.5438,0.5838,0.6217
20090309,0.4292,0.4350,0.4371,0.4742,0.5054,0.5362,0.5796,0.6208
20090310,0.4292,0.4350,0.4371,0.4742,0.5054,0.5362,0.5796,0.6208
20090311,0.4292,0.4350,0.4371,0.4742,0.5054,0.5354,0.5796,0.6200
20090312,0.4283,0.4342,0.4354,0.4725,0.5021,0.5329,0.5767,0.6179
20090313,0.4262,0.4321,0.4333,0.4704,0.5029,0.5325,0.5763,0.6171
20090316,0.4242,0.4292,0.4300,0.4679,0.5000,0.5296,0.5763,0.6167
20090317,0.4242,0.4292,0.4300,0.4679,0.5000,0.5296,0.5763,0.6167
20090318,0.4233,0.4275,0.4275,0.4663,0.4962,0.5271,0.5746,0.6129
20090319,0.4233,0.4275,0.4275,0.4663,0.4962,0.5271,0.5746,0.6129
20090320,0.4150,0.4192,0.4192,0.4579,0.4879,0.5213,0.5746,0.6129
20090323,0.4046,0.4088,0.4088,0.4475,0.4775,0.5108,0.5642,0.6025
20090324,0.4037,0.4079,0.4079,0.4475,0.4775,0.5108,0.5637,0.6025
20090325,0.4037,0.4079,0.4079,0.4475,0.4775,0.5108,0.5637,0.6025
20090326,0.4037,0.4079,0.4079,0.4475,0.4775,0.5104,0.5592,0.5900
20090327,0.4037,0.4079,0.4079,0.4475,0.4775,0.5104,0.5592,0.5900
20090330,0.4037,0.4079,0.4079,0.4462,0.4754,0.5104,0.5592,0.5900
20090331,0.4037,0.4079,0.4079,0.4462,0.4754,0.5100,0.5600,0.5900
20090401,0.4037,0.4079,0.4079,0.4462,0.4754,0.5100,0.5583,0.5892
20090402,0.4046,0.4088,0.4088,0.4462,0.4771,0.5121,0.5583,0.5896
20090403,0.4046,0.4088,0.4088,0.4462,0.4771,0.5121,0.5583,0.5896
20090406,0.4046,0.4088,0.4088,0.4462,0.4771,0.5121,0.5583,0.5896
20090407,0.4046,0.4088,0.4088,0.4462,0.4771,0.5121,0.5583,0.5896
20090408,0.4029,0.4071,0.4071,0.4454,0.4771,0.5092,0.5567,0.5896
20090409,0.4029,0.4071,0.4071,0.4454,0.4771,0.5092,0.5567,0.5896
20090410,0.4029,0.4071,0.4071,0.4446,0.4771,0.5092,0.5567,0.5896
20090413,0.4008,0.4050,0.4050,0.4425,0.4762,0.5050,0.5462,0.5792
20090414,0.3967,0.3987,0.4029,0.4446,0.4783,0.5113,0.5521,0.5892
20090415,0.3946,0.3967,0.4008,0.4404,0.4742,0.5071,0.5454,0.5808
20090416,0.3946,0.3967,0.4008,0.4404,0.4742,0.5071,0.5454,0.5808
20090417,0.3938,0.3958,0.4000,0.4404,0.4742,0.5071,0.5454,0.5808
20090420,0.3938,0.3958,0.4000,0.4404,0.4742,0.5071,0.5454,0.5808
20090421,0.3896,0.3917,0.3958,0.4350,0.4696,0.5025,0.5396,0.5750
20090422,0.3854,0.3875,0.3917,0.4304,0.4646,0.5017,0.5392,0.5746
20090423,0.3854,0.3875,0.3917,0.4304,0.4646,0.5008,0.5392,0.5746
20090424,0.3854,0.3875,0.3917,0.4304,0.4646,0.5008,0.5392,0.5746
20090427,0.3854,0.3875,0.3917,0.4304,0.4646,0.5008,0.5392,0.5746
20090428,0.3833,0.3867,0.3917,0.4283,0.4625,0.4988,0.5392,0.5742
20090429,0.3833,0.3867,0.3917,0.4275,0.4617,0.4979,0.5383,0.5742
20090430,0.3854,0.3888,0.3938,0.4317,0.4658,0.5021,0.5450,0.5800
20090504,0.3833,0.3867,0.3917,0.4275,0.4617,0.4979,0.5383,0.5742
20090505,0.3833,0.3867,0.3875,0.4192,0.4550,0.4854,0.5258,0.5575
20090506,0.3833,0.3867,0.3875,0.4192,0.4550,0.4854,0.5258,0.5575
20090507,0.3833,0.3867,0.3875,0.4163,0.4521,0.4825,0.5188,0.5504
20090508,0.3833,0.3867,0.3875,0.4163,0.4521,0.4821,0.5175,0.5488
20090511,0.3808,0.3842,0.3850,0.4146,0.4512,0.4821,0.5175,0.5488
20090512,0.3808,0.3842,0.3850,0.4146,0.4512,0.4821,0.5175,0.5483
20090513,0.3808,0.3842,0.3850,0.4146,0.4512,0.4821,0.5175,0.5483
20090514,0.3808,0.3842,0.3850,0.4146,0.4512,0.4821,0.5175,0.5483
20090515,0.3808,0.3829,0.3829,0.4150,0.4512,0.4829,0.5204,0.5504
20090518,0.3808,0.3829,0.3829,0.4150,0.4512,0.4829,0.5204,0.5508
20090519,0.3683,0.3746,0.3746,0.4038,0.4462,0.4788,0.5204,0.5508
20090520,0.3642,0.3704,0.3746,0.4038,0.4462,0.4788,0.5204,0.5508
20090521,0.3633,0.3696,0.3746,0.4038,0.4462,0.4788,0.5204,0.5508
20090522,0.3550,0.3613,0.3663,0.3996,0.4462,0.4788,0.5187,0.5496
20090525,0.3533,0.3596,0.3646,0.3979,0.4446,0.4771,0.5179,0.5492
20090526,0.3533,0.3596,0.3638,0.3979,0.4446,0.4771,0.5179,0.5492
20090527,0.3533,0.3596,0.3638,0.3979,0.4446,0.4771,0.5242,0.5554
20090601,0.3404,0.3467,0.3479,0.3800,0.4287,0.4537,0.4875,0.5171
20090602,0.3542,0.3604,0.3638,0.3958,0.4433,0.4771,0.5175,0.5492
20090603,0.3542,0.3604,0.3604,0.3946,0.4433,0.4767,0.5125,0.5442
20090604,0.3521,0.3583,0.3583,0.3925,0.4433,0.4750,0.5104,0.5442
20090605,0.3521,0.3583,0.3583,0.3925,0.4433,0.4750,0.5104,0.5467
20090606,0.3513,0.3575,0.3575,0.3917,0.4425,0.4746,0.5096,0.5438
20090608,0.3513,0.3575,0.3575,0.3917,0.4425,0.4746,0.5096,0.5438
20090609,0.3479,0.3542,0.3567,0.3908,0.4417,0.4738,0.5087,0.5433
20090610,0.3488,0.3550,0.3575,0.3917,0.4425,0.4746,0.5096,0.5438
20090611,0.3467,0.3542,0.3575,0.3917,0.4425,0.4746,0.5096,0.5438
20090612,0.3450,0.3533,0.3575,0.3913,0.4421,0.4721,0.5079,0.5375
20090615,0.3463,0.3533,0.3575,0.3913,0.4421,0.4725,0.5083,0.5379
20090616,0.3463,0.3538,0.3575,0.3913,0.4421,0.4725,0.5083,0.5379
20090617,0.3463,0.3533,0.3575,0.3913,0.4421,0.4725,0.5083,0.5379
20090618,0.3463,0.3538,0.3575,0.3913,0.4421,0.4725,0.5083,0.5379
20090619,0.3350,0.3429,0.3471,0.3788,0.4275,0.4513,0.4896,0.5192
20090622,0.3463,0.3533,0.3575,0.3913,0.4421,0.4725,0.5083,0.5379
20090623,0.3463,0.3533,0.3571,0.3913,0.4421,0.4725,0.5063,0.5358
20090624,0.3475,0.3638,0.3688,0.3925,0.4433,0.4737,0.5096,0.5392
20090625,0.3479,0.3550,0.3588,0.3921,0.4429,0.4733,0.5092,0.5433
20090626,0.3479,0.3550,0.3588,0.3921,0.4425,0.4704,0.5058,0.5400
20090629,0.3471,0.3546,0.3579,0.3913,0.4425,0.4696,0.5050,0.5396
20090630,0.3471,0.3546,0.3579,0.3913,0.4425,0.4696,0.5113,0.5458
20090701,0.3479,0.3550,0.3575,0.3913,0.4425,0.4696,0.5050,0.5396
20090702,0.3467,0.3538,0.3563,0.3896,0.4412,0.4704,0.5058,0.5417
20090703,0.3467,0.3538,0.3563,0.3892,0.4408,0.4700,0.5054,0.5417
20090706,0.3350,0.3421,0.3458,0.3754,0.4250,0.4483,0.4871,0.5225
20090707,0.3458,0.3529,0.3558,0.3883,0.4392,0.4692,0.5054,0.5413
20090708,0.3450,0.3521,0.3554,0.3883,0.4392,0.4692,0.5054,0.5413
20090709,0.3450,0.3521,0.3554,0.3883,0.4392,0.4692,0.5054,0.5413
20090710,0.3450,0.3521,0.3554,0.3883,0.4392,0.4713,0.5054,0.5413
20090713,0.3450,0.3521,0.3554,0.3883,0.4392,0.4713,0.5054,0.5413
20090714,0.3450,0.3521,0.3554,0.3883,0.4392,0.4713,0.5054,0.5413
20090715,0.3450,0.3521,0.3554,0.3883,0.4392,0.4713,0.5054,0.5413
