﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240719,AGIF-NZGP,LU2023250926,安聯全球機會債券基金-AMg穩定月收總收益類股(澳幣避險),固定收益型,一般型(未設定條件),全球,混合,澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240717,8.219000
20240719,AGIF-PAGP,LU2128073975,安聯美國收益基金-AMg穩定月收總收益類股(澳幣避險),固定收益型,複合債,單一國家,美國,澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240717,7.690300
20240719,AGIF-TRP,LU0918147579,安聯亞洲總回報股票基金-AM穩定月收類股(澳幣避險),股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240717,9.796000
20240719,ALZ,LU0911025871,瀚亞投資─亞洲當地貨幣債券基金Azdm(南非幣避險月配),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,7.976000
20240719,AMFAAA,LU0953097986,摩根基金 - 美國基金 - JPM美國(澳幣) - A股(累計),股票型,一般型,單一國家,美國,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,51.350000
20240719,AMFHAA,LU0972533318,摩根基金 - 美國基金 - JPM美國(澳幣對沖) - A股(累計),股票型,一般型,單一國家,美國,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,33.690000
20240719,AND,LU0811022366,瀚亞投資─亞洲債券基金Andm(紐幣避險月配),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),紐西蘭幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,6.362000
20240719,APIAIA,LU0969268043,摩根基金 - 亞太入息基金 - JPM亞太入息(澳幣對沖) - A股(利率入息),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,8.330000
20240719,APIFIA,LU1903680848,摩根基金 - 亞太入息基金 - JPM亞太入息(澳幣對沖) - F股(利率入息),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,8.630000
20240719,ASEHAA,HK0000132412,摩根東協基金 - 摩根東協(澳幣對沖)(累計),股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240717,12.110000
20240719,AXAWUHYBDH,LU1585242446,安盛環球基金-美國非投資等級債券基金A DIS 「st」澳幣(避險) (月配息),固定收益型,非投資等級債券,單一國家,美國,澳幣,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS(安盛環球),20240717,75.750000
20240719,AXZ,LU2365387708,M&G入息基金X(南非幣避險月配後收)F1,平衡型(混合型),平衡型(混合型),全球,混合,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240717,116.832600
20240719,BLKBGGAT,LU0468326631,貝萊德環球資產配置基金 Hedged A2 澳幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,21.770000
20240719,BLKBVSMA,LU0171296279,貝萊德美國價值型基金 A2 英鎊,股票型,一般型,區域,北美,英鎊,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,101.090000
20240719,BLKCAAAH,LU1023057448,貝萊德智慧數據永續環球小型企業基金 Hedged A2 澳幣,股票型,中小型,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,15.760000
20240719,BLKCCAAH,LU1023057109,貝萊德中國基金Hedged A2 澳幣,股票型,一般型,區域,中國大陸及香港,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,11.530000
20240719,BLKCCAHT,LU0359201885,貝萊德中國基金 A2 港幣,股票型,一般型,區域,中國大陸及香港,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,15.800000
20240719,BLKDRAAH,LU1023056804,貝萊德亞洲巨龍基金 Hedged A2 澳幣,股票型,一般型,區域,亞洲太平洋(不含日本),澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,14.310000
20240719,BLKDRTMA,LU0171270639,貝萊德亞洲巨龍基金 A2 英鎊,股票型,一般型,區域,亞洲太平洋(不含日本),英鎊,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,36.250000
20240719,BLKEBAAH,LU0871639893,貝萊德新興市場債券基金A8多幣別穩定月配息股份-澳幣避險,固定收益型,新興市場債,全球,新興市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,6.790000
20240719,BLKEEBMA,LU0171282212,貝萊德歐洲價值型基金 A2 英鎊,股票型,一般型,區域,已開發歐洲,英鎊,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,84.820000
20240719,BLKEFAAH,LU1023059733,貝萊德歐洲基金Hedged A2 澳幣,股票型,一般型,區域,已開發歐洲,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,21.390000
20240719,BLKEFANH,LU1023060319,貝萊德歐洲基金Hedged A2 紐西蘭幣,股票型,一般型,區域,已開發歐洲,紐西蘭幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,22.760000
20240719,BLKEMAZH,LU1109561420,貝萊德新興市場債券基金A8多幣別穩定月配息股份-南非幣避險,固定收益型,新興市場債,全球,新興市場,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,76.570000
20240719,BLKEUAHH,LU0788108743,貝萊德歐洲基金 Hedged A2 港幣,股票型,一般型,區域,已開發歐洲,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,30.820000
20240719,BLKEVAAH,LU1023061044,貝萊德歐洲價值型基金Hedged A2 澳幣,股票型,一般型,區域,已開發歐洲,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,19.510000
20240719,BLKEVAHH,LU1023061713,貝萊德歐洲價值型基金 Hedged A2 港幣,股票型,一般型,區域,已開發歐洲,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,194.460000
20240719,BLKGAAHH,LU0788109477,貝萊德環球資產配置基金Hedged A2 港幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,18.340000
20240719,BLKGADAT,LU0827880187,貝萊德環球資產配置基金 Hedged D2 澳幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,23.790000
20240719,BLKGCAAH,LU0871639976,貝萊德環球企業債券基金A8多幣別穩定月配息股份-澳幣避險,固定收益型,投資級公司債(企業債),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,9.620000
20240719,BLKGCHAZ,LU2725777655,貝萊德環球企業債券基金Hedged A10 南非幣(總報酬穩定配息),固定收益型,投資級公司債(企業債),全球,已開發市場,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,98.900000
20240719,BLKGEAAH,LU1116320141,貝萊德全球智慧數據股票入息基金 A8 多幣別穩定月配息股份-澳幣避險,股票型,一般型,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,8.410000
20240719,BLKGEANH,LU1116319648,貝萊德全球智慧數據股票入息基金 A8 多幣別穩定月配息股份-紐西蘭幣避險,股票型,一般型,全球,已開發市場,紐西蘭幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,8.510000
20240719,BLKGEAZH,LU1023055079,貝萊德全球股票收益基金A8多幣別穩定月配息股份-南非幣避險,股票型,一般型,全球,已開發市場,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,136.170000
20240719,BLKGEHAZ,LU2250418733,貝萊德全球智慧數據股票入息基金 A8 多幣別穩定月配息股份-南非幣避險,股票型,一般型,全球,已開發市場,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,105.400000
20240719,BLKGEHBZ,LU2776654332,貝萊德全球智慧數據股票入息基金 B8多幣別穩定月配息級別-南非幣避險,股票型,一般型,全球,已開發市場,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,103.750000
20240719,BLKGEIAA,LU0949170699,貝萊德全球股票收益基金A8多幣別穩定月配息股份-澳幣避險,股票型,一般型,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,12.700000
20240719,BLKGLMHA,LU2637965869,貝萊德環球資產配置基金Hedged A10 澳幣 (總報酬穩定配息),平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,10.340000
20240719,BLKGRAAH,LU1023062109,貝萊德歐洲特別時機基金Hedged A2 澳幣,股票型,一般型,區域,已開發歐洲,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,24.600000
20240719,BLKGRANH,LU1023062950,貝萊德歐洲特別時機基金Hedged A2 紐西蘭幣,股票型,一般型,區域,已開發歐洲,紐西蘭幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20141210,10.360000
20240719,BLKGYAAH,LU0871640040,貝萊德環球非投資等級債券基金A8多幣別穩定月配息股份-澳幣避險,固定收益型,非投資等級債券,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,5.730000
20240719,BLKGYAZH,LU1023055319,貝萊德環球非投資等級債券基金A8多幣別穩定月配息股份-南非幣避險,固定收益型,非投資等級債券,全球,已開發市場,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,78.770000
20240719,BLKHYAAH,LU0871640396,貝萊德美元非投資等級債券基金A8多幣別穩定月配息股份-澳幣避險,固定收益型,非投資等級債券,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,7.900000
20240719,BLKHYAAT,LU0578942376,貝萊德美元非投資等級債券基金 Hedged A3 澳幣,固定收益型,非投資等級債券,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,10.070000
20240719,BLKHYAZH,LU1023056127,貝萊德美元非投資等級債券基金A8多幣別穩定月配息股份-南非幣避險,固定收益型,非投資等級債券,區域,北美,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,79.890000
20240719,BLKHYDAT,LU0827886895,貝萊德美元非投資等級債券基金 Hedged D2 澳幣,固定收益型,非投資等級債券,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,20.650000
20240719,BLKHYHAT,LU0578947334,貝萊德美元非投資等級債券基金 Hedged A2 澳幣,固定收益型,非投資等級債券,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,19.090000
20240719,BLKLAAAH,LU1023057877,貝萊德拉丁美洲基金 Hedged A2 澳幣,股票型,一般型,區域,新興拉丁美洲,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,9.150000
20240719,BLKLAAHH,LU0788109048,貝萊德拉丁美洲基金Hedged A2 港幣,股票型,一般型,區域,新興拉丁美洲,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,8.800000
20240719,BLKLEDAT,LU0827884841,貝萊德新興市場當地債券基金 Hedge D3 澳幣,固定收益型,新興市場債,全球,新興市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,4.740000
20240719,BLKMAHAA,LU2250418493,貝萊德ESG社會責任多元資產基金Hedged A2 澳幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,11.250000
20240719,BLKMAHAZ,LU2250418576,貝萊德ESG社會責任多元資產基金Hedged A2 南非幣,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,132.530000
20240719,BLKMNAAH,LU1023058412,貝萊德美國中型企業價值基金Hedged A2 澳幣,股票型,中小型,區域,北美,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,19.730000
20240719,BLKMUPAA,LU0011847091,貝萊德英國基金 A2 英鎊,股票型,一般型,單一國家,英國,英鎊,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,136.970000
20240719,BLKTBAAH,LU0871639620,貝萊德亞洲老虎債券基金A8多幣別穩定月配息股份-澳幣避險,固定收益型,複合債,區域,亞洲太平洋(不含日本),澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,8.050000
20240719,BLKTEHAA,LU2250418659,貝萊德世界科技基金Hedged A2 澳幣,股票型,資訊科技,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,12.280000
20240719,BLKTIAZH,LU1023054775,貝萊德亞洲老虎債券基金A8多幣別穩定月配息股份-南非幣避險,固定收益型,複合債,區域,亞洲太平洋(不含日本),南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,77.160000
20240719,BLKTSTMA,LU0171311680,貝萊德世界科技基金 A2 英鎊,股票型,資訊科技,全球,已開發市場,英鎊,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,68.340000
20240719,BLKUHHBZ,LU2776655065,貝萊德美元非投資等級債券基金B8多幣別穩定月配息股份-南非幣避險,固定收益型,非投資等級債券,區域,北美,南非幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,101.130000
20240719,BLKWEAAH,LU1023058172,貝萊德世界能源基金Hedged A2 澳幣,股票型,能源,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,9.490000
20240719,BLKWEAHH,LU0788109394,貝萊德世界能源基金Hedged A2 港幣,股票型,能源,全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,12.030000
20240719,BLKWGAAH,LU1023058768,貝萊德世界黃金基金Hedged A2 澳幣,股票型,黃金貴金屬,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,11.410000
20240719,BLKWGAHH,LU0788108826,貝萊德世界黃金基金 Hedged A2 港幣,股票型,黃金貴金屬,全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,7.960000
20240719,BLKWHAAH,LU1023059063,貝萊德世界健康科學基金Hedged A2 澳幣,股票型,醫療健康護理,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,23.560000
20240719,BLKWHAAI,LU1061106388,貝萊德世界健康科學基金 Hedged A2 港幣,股票型,醫療健康護理,全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,245.720000
20240719,BLKWMAAH,LU1023059493,貝萊德世界礦業基金 Hedged A2 澳幣,股票型,天然資源,全球,已開發市場,澳幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,11.690000
20240719,BLKWMAHH,LU0788109121,貝萊德世界礦業基金 Hedged A2 港幣,股票型,天然資源,全球,已開發市場,港幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240717,11.160000
20240719,CE3,LU1105988155,瀚亞投資─中國股票基金Aadmc1(澳幣避險穩定月配),股票型,一般型,區域,中國大陸及香港,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,3.934000
20240719,CE5,LU1105988312,瀚亞投資─中國股票基金Azdmc1(南非幣避險穩定月配),股票型,一般型,區域,中國大陸及香港,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,4.744000
20240719,CIFNEBAUD,LU2050928899,資本集團新經濟基金(盧森堡) B (澳幣),股票型,一般型,全球,混合,澳幣,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,23.300000
20240719,CIFNEBLAUD,LU2211194282,資本集團新經濟基金(盧森堡) BL (澳幣),股票型,一般型,全球,混合,澳幣,中租證券投資顧問股份有限公司,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,20240717,23.430000
20240719,DUA,LU0995084182,瀚亞投資-美國非投資等級債券基金Aadmc1(澳幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,5.339000
20240719,DUN,LU0995084935,瀚亞投資-美國非投資等級債券基金Andmc1(紐幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,紐西蘭幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,5.700000
20240719,DUZ,LU0995084695,瀚亞投資-美國非投資等級債券基金Azdmc1(南非幣避險穩定月配),固定收益型,非投資等級債券,單一國家,美國,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,5.774000
20240719,EMC749,LU1077614201,晉達環球策略基金 - 新興市場公司債券基金 C 收益-2 股份 (澳幣避險 IRD，月配),固定收益型,新興市場債,全球,新興市場,澳幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,11.920000
20240719,EMC779,LU1077614110,晉達環球策略基金 - 新興市場公司債券基金 C 收益-2 股份 (南非幣避險 IRD，月配),固定收益型,新興市場債,全球,新興市場,南非幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,127.740000
20240719,EMCAIA,LU0946730461,摩根基金 - 新興市場企業債券基金 - JPM新興市場企業債券(澳幣對沖) - A股(利率入息),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,7.100000
20240719,EMDAIA,LU0893349349,摩根基金 - 新興市場債券基金 - JPM新興市場債券(澳幣對沖) - A股(利率入息),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,5.310000
20240719,EMDHAA,LU1622139035,摩根基金 - 新興市場債券基金 - JPM 新興市場債券 (澳幣對沖) - A股(累計),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,9.320000
20240719,EMLCIA,LU0946730628,摩根基金 - 新興市場本地貨幣債券基金-JPM新興市場本地貨幣債券(澳幣對沖) - A股(利率入息),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,3.980000
20240719,EMLFIA,LU1903680681,摩根基金 - 新興市場本地貨幣債券基金 - JPM新興市場本地貨幣債券(澳幣對沖) - F股(利率入息),固定收益型,新興市場債,全球,新興市場,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,6.980000
20240719,ESDHAA,LU1622139548,摩根投資基金 - 歐洲策略股息基金 - JPM 歐洲策略股息 (澳幣對沖) - A股(累計),股票型,一般型,區域,已開發歐洲,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20201016,8.740000
20240719,EUDAAA,LU0987225991,摩根基金 - 歐洲動力基金 - JPM歐洲動力(澳幣對沖) - A股(累計),股票型,一般型,區域,已開發歐洲,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,21.330000
20240719,EURHAA,LU1662733234,摩根基金 - 歐洲基金 - JPM歐洲(澳幣對沖) - A股(累計),股票型,一般型,區域,已開發歐洲,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,16.200000
20240719,FSIFAQAUD,IE00BMW4XW63,首源投資環球傘型基金-首源亞洲優質債券基金第一類股（澳幣避險N）月配息,固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),澳幣,國泰證券投資顧問股份有限公司,FIRST SENTIER INVESTORS (IRELAND) LIMITED,20240717,7.668800
20240719,GB0000822576,GB0000822576,霸菱德國增長基金-A類英鎊累積型,股票型,一般型,區域,已開發歐洲,英鎊,霸菱證券投資顧問股份有限公司,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,20240717,10.560000
20240719,GB00B3B9V927,GB00B3B9V927,霸菱全球農業基金-A類英鎊,股票型,其他產業,全球,混合,英鎊,霸菱證券投資顧問股份有限公司,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,20240717,2.814000
20240719,GB00B9M3QX41,GB00B9M3QX41,霸菱德國增長基金- I類英鎊累積型,股票型,一般型,區域,已開發歐洲,英鎊,霸菱證券投資顧問股份有限公司,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,20240717,11.500000
20240719,GB00BLDCFN73,GB00BLDCFN73,霸菱全球農業基金-A類澳幣避險累積型,股票型,其他產業,全球,混合,澳幣,霸菱證券投資顧問股份有限公司,霸菱基金經理有限公司/BARING FUND MANAGERS LIMITED,20240717,4.868000
20240719,GBG479,LU0996484571,晉達環球策略基金 - 環球策略管理基金 C 收益-2 股份 (南非幣避險 IRD，月配),平衡型(混合型),平衡型(混合型),全球,混合,南非幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,212.370000
20240719,GBG485,LU0996484902,晉達環球策略基金 - 環球策略管理基金 C 收益-2 股份 (澳幣避險 IRD，月配),平衡型(混合型),平衡型(混合型),全球,混合,澳幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,19.890000
20240719,GCBHAA,LU1622139209,摩根基金 - 環球企業債券基金 - JPM 環球企業債券 (澳幣對沖) - A股(累計),固定收益型,投資級公司債(企業債),全球,混合,澳幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240717,10.580000
20240719,GDR743,LU0954591375,晉達環球策略基金 - 環球天然資源基金 I 累積股份 (英鎊),股票型,天然資源,全球,混合,英鎊,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,46.510000
20240719,GE3,LU1064822171,瀚亞投資-全球新興市場債券基金Aadmc1(澳幣避險穩定月配),固定收益型,新興市場債,全球,新興市場,澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,5.532000
20240719,GE4,LU1064822254,瀚亞投資-全球新興市場債券基金Azdmc1(南非幣避險穩定月配),固定收益型,新興市場債,全球,新興市場,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,7.149000
20240719,GE5,LU1064822338,瀚亞投資-全球新興市場債券基金Andmc1(紐幣避險穩定月配),固定收益型,新興市場債,全球,新興市場,紐西蘭幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240717,5.920000
20240719,GFF917,LU0996484654,晉達環球策略基金 - 環球特許品牌基金 C 收益-2 股份 (南非幣避險 IRD，月配),股票型,一般型,全球,混合,南非幣,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240717,340.010000
