﻿資料日期,資料年月,公司名稱,機構類別,已成立基金數
20240419,201906,國票華頓證券投資信託股份有限公司,證券投資信託事業兼營,4
20240419,201907,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,201907,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201907,街口證券投資信託股份有限公司,證券投資信託事業兼營,4
20240419,201908,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,201908,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201908,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,201909,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,201909,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201909,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,201910,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,201910,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201910,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,201911,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,201911,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201911,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,201912,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,201912,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,201912,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202001,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,202001,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202001,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202002,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,202002,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202002,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202003,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,202003,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202003,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202004,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,202004,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202004,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202005,元大證券投資信託股份有限公司,證券投資信託事業兼營,14
20240419,202005,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202005,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202006,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240419,202006,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202006,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202007,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240419,202007,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202007,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202008,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240419,202008,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202008,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202009,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240419,202009,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202009,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202010,元大證券投資信託股份有限公司,證券投資信託事業兼營,13
20240419,202010,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202010,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202011,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202011,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202011,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202012,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202012,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202012,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202101,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202101,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202101,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202102,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202102,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202102,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202103,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202103,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202103,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202104,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202104,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202104,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202105,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202105,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202105,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202106,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202106,富邦證券投資信託股份有限公司,證券投資信託事業兼營,1
20240419,202106,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202107,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202107,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202108,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202108,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202109,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202109,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202110,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202110,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202111,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202111,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202112,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202112,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202201,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202201,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202202,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202202,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202203,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202203,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202204,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202204,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202205,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202205,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202206,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202206,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202207,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202207,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202208,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202208,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202209,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202209,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202210,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202210,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202211,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202211,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202212,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202212,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202301,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202301,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202302,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202302,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202303,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202303,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202304,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202304,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202305,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202305,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202306,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202306,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202307,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202307,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202308,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202308,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202309,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202309,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202310,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202310,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202311,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202311,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202312,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202312,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202401,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202401,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202402,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202402,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202403,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202403,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
20240419,202404,元大證券投資信託股份有限公司,證券投資信託事業兼營,12
20240419,202404,街口證券投資信託股份有限公司,證券投資信託事業兼營,3
