﻿資料時間,使用機構名稱,身份別,境外基金機構,銷售基金檔數
20240419221439,安睿宏觀投顧,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,35
20240419221439,安睿宏觀投顧,銷售機構,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,9
20240419221439,安睿宏觀投顧,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,17
20240419221439,安睿宏觀投顧,銷售機構,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,89
20240419221439,安睿宏觀投顧,銷售機構,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,25
20240419221439,安聯投信,銷售機構,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),114
20240419221439,安聯投信,銷售機構,ALLIANZ GLOBAL INVESTORS GMBH (DIT),8
20240419221439,安聯投信,銷售機構,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,25
20240419221439,宏利投信,銷售機構,亨德森管理公司/HENDERSON MANAGEMENT S.A.,29
20240419221439,宏利投信,銷售機構,宏利資產管理國際控股有限公司/MANULIFE ASSET MANAGEMENT INTERNATIONAL HOLDINGS LIMITED,25
20240419221439,宏利投信,銷售機構,愛德蒙得洛希爾資產管理公司(法國) / EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE),10
20240419221439,宏利投信,銷售機構,愛德蒙得洛希爾資產管理公司(盧森堡)/ EDMOND DE ROTHSCHILD ASSET MANAGEMENT (LUXEMBOURG),14
20240419221439,宏利投信,銷售機構,駿利資產管理國際有限公司(JANUS INTERNATIONAL LTD.),34
20240419221439,宏遠投顧,銷售機構,BARING FUND MANAGERS LIMITED,5
20240419221439,宏遠投顧,銷售機構,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,13
20240419221439,宏遠投顧,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,35
20240419221439,宏遠投顧,銷售機構,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,18
20240419221439,宏遠投顧,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),35
20240419221439,宏遠投顧,銷售機構,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,84
20240419221439,宏遠投顧,銷售機構,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,27
20240419221439,容海國際投顧,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,127
20240419221439,容海國際投顧,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,56
20240419221439,容海國際投顧,銷售機構,PIONEER ASSET MANAGEMENT S.A.,8
20240419221439,容海國際投顧,銷售機構,亨德森管理公司/HENDERSON MANAGEMENT S.A.,27
20240419221439,容海國際投顧,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,58
20240419221439,容海國際投顧,銷售機構,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,19
20240419221439,容海國際投顧,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,32
20240419221439,容海國際投顧,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),52
20240419221439,容海國際投顧,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),18
20240419221439,容海國際投顧,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),38
20240419221439,容海國際投顧,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,17
20240419221439,容海國際投顧,銷售機構,荷寶盧森堡管理公司/ROBECO LUXEMBOURG S.A.,17
20240419221439,容海國際投顧,銷售機構,野村資產管理英國有限公司/NOMURA ASSET MANAGEMENT U.K. LIMITED,16
20240419221439,容海國際投顧,銷售機構,駿利資產管理國際有限公司(JANUS INTERNATIONAL LTD.),100
20240419221439,富盛投顧,銷售機構,AMUNDI LUXEMBOURG S.A.,164
20240419221439,富盛投顧,銷售機構,PIONEER ASSET MANAGEMENT S.A.,12
20240419221439,富盛投顧,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,147
20240419221439,富盛投顧,銷售機構,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,19
20240419221439,富盛投顧,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,20
20240419221439,富盛投顧,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,100
20240419221439,富盛投顧,銷售機構,駿利資產管理國際有限公司(JANUS INTERNATIONAL LTD.),44
20240419221439,富蘭克林華美投信,銷售機構,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,3
20240419221439,富蘭克林華美投信,銷售機構,坦伯頓投資顧問公司/TEMPLETON INVESTMENT COUNSEL，  LLC,3
20240419221439,富蘭克林華美投信,銷售機構,富蘭克林互利顧問公司,1
20240419221439,富蘭克林華美投信,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,119
20240419221439,富蘭克林華美投信,銷售機構,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,6
20240419221439,富蘭克林證券投顧,銷售機構,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,6
20240419221439,富蘭克林證券投顧,銷售機構,坦伯頓投資顧問公司/TEMPLETON INVESTMENT COUNSEL，  LLC,5
20240419221439,富蘭克林證券投顧,銷售機構,富蘭克林互利顧問公司,2
20240419221439,富蘭克林證券投顧,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,133
20240419221439,富蘭克林證券投顧,銷售機構,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,12
20240419221439,富蘭克林證券投顧,銷售機構,美盛投資(歐洲)有限公司/LEGG MASON INVESTMENTS (EUROPE) LIMITED,70
20240419221439,富達投信,銷售機構,ABERDEEN GLOBAL SERVICES S.A.,36
20240419221439,富達投信,銷售機構,亨德森管理公司/HENDERSON MANAGEMENT S.A.,18
20240419221439,富達投信,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,3
20240419221439,富達投信,銷售機構,富達基金管理有限公司/FIL FUND MANAGEMENT LIMITED,218
20240419221439,富達投信,銷售機構,施羅德投資管理(香港)有限公司,176
20240419221439,富達投信,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,53
20240419221439,富達投信,銷售機構,駿利資產管理國際有限公司(JANUS INTERNATIONAL LTD.),104
20240419221439,富邦投信,銷售機構,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,10
20240419221439,富邦投信,銷售機構,SAM資產管理公司/SAM SUSTAINABLE ASSET MANAGEMENT AG,6
20240419221439,富邦投信,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),21
20240419221439,富邦投信,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),29
20240419221439,富邦投顧,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),3
20240419221439,富邦證券,銷售機構,AMUNDI LUXEMBOURG S.A.,205
20240419221439,富邦證券,銷售機構,BARING FUND MANAGERS LIMITED,6
20240419221439,富邦證券,銷售機構,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,10
20240419221439,富邦證券,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,88
20240419221439,富邦證券,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,富邦證券,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,1
20240419221439,富邦證券,銷售機構,PICTET FUNDS(EUROPE) S.A./百達基金(盧森堡),2
20240419221439,富邦證券,銷售機構,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,42
20240419221439,富邦證券,銷售機構,PIONEER ASSET MANAGEMENT S.A.,10
20240419221439,富邦證券,銷售機構,SAM資產管理公司/SAM SUSTAINABLE ASSET MANAGEMENT AG,6
20240419221439,富邦證券,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,29
20240419221439,富邦證券,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,3
20240419221439,富邦證券,銷售機構,施羅德投資管理(香港)有限公司,169
20240419221439,富邦證券,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,63
20240419221439,富邦證券,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,121
20240419221439,富邦證券,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,33
20240419221439,富邦證券,銷售機構,比利時聯合資產管理公司,25
20240419221439,富邦證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,106
20240419221439,富邦證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG (原富通投資管理盧森堡公司併入),1
20240419221439,富邦證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),18
20240419221439,富邦證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),39
20240419221439,富邦證券,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,19
20240419221439,富邦證券,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,104
20240419221439,富邦證券,銷售機構,瑞意銀行/BSI,7
20240419221439,富邦證券,銷售機構,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,90
20240419221439,富邦證券,銷售機構,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,112
20240419221439,富邦證券,銷售機構,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,38
20240419221439,富邦證券,銷售機構,首源投資(香港)有限公司/FIRST SENTIER INVESTORS (HONG KONG) LIMITED,14
20240419221439,康和投顧,銷售機構,CARMIGNAC GESTION LUXEMBOURG S.A.,3
20240419221439,康和投顧,銷售機構,GAM (LUXEMBOURG) S.A.,20
20240419221439,康和投顧,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,康和投顧,銷售機構,THORNBURG INVESTMENT MANAGEMENT INC.,4
20240419221439,康和投顧,銷售機構,比利時聯合資產管理公司,26
20240419221439,康和投顧,銷售機構,瑞士及環球資產管理(盧森堡)公司/SWISS & GLOBAL ASSET MANAGEMENT (LUXEMBOURG) S.A.,1
20240419221439,康和證券,銷售機構,AMUNDI LUXEMBOURG S.A.,2
20240419221439,康和證券,銷售機構,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,14
20240419221439,康和證券,銷售機構,CARMIGNAC GESTION LUXEMBOURG S.A.,3
20240419221439,康和證券,銷售機構,GAM (LUXEMBOURG) S.A.,15
20240419221439,康和證券,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,康和證券,銷售機構,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,32
20240419221439,康和證券,銷售機構,PIONEER ASSET MANAGEMENT S.A.,13
20240419221439,康和證券,銷售機構,THORNBURG INVESTMENT MANAGEMENT INC.,4
20240419221439,康和證券,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,33
20240419221439,康和證券,銷售機構,比利時聯合資產管理公司,23
20240419221439,康和證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,4
20240419221439,康和證券,銷售機構,首源投資(香港)有限公司/FIRST SENTIER INVESTORS (HONG KONG) LIMITED,14
20240419221439,復華投信,銷售機構,富達基金管理有限公司/FIL FUND MANAGEMENT LIMITED,181
20240419221439,復華投信,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,28
20240419221439,復華投信,銷售機構,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,87
20240419221439,復華投信,銷售機構,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,38
20240419221439,德銀遠東投信,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,59
20240419221439,摩根投信,銷售機構,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20
20240419221439,摩根投信,銷售機構,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,165
20240419221439,新光投信,銷售機構,AMUNDI LUXEMBOURG S.A.,7
20240419221439,新光投信,銷售機構,BARING FUND MANAGERS LIMITED,9
20240419221439,新光投信,銷售機構,PIONEER ASSET MANAGEMENT S.A.,4
20240419221439,新光投信,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,35
20240419221439,新光投信,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,29
20240419221439,新光投信,銷售機構,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,1
20240419221439,新光投信,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,31
20240419221439,新光投信,銷售機構,美盛投資(歐洲)有限公司/LEGG MASON INVESTMENTS (EUROPE) LIMITED,19
20240419221439,新光投信,銷售機構,荷寶盧森堡管理公司/ROBECO LUXEMBOURG S.A.,20
20240419221439,新光投信,銷售機構,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,42
20240419221439,日盛投信,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,33
20240419221439,日盛投信,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,112
20240419221439,柏瑞投信,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,149
20240419221439,柏瑞投信,銷售機構,NEUBERGER BERMAN EUROPE LIMITED,15
20240419221439,柏瑞投信,銷售機構,THREADNEEDLE INVESTMENT SERVICES LIMITED,16
20240419221439,柏瑞投信,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,130
20240419221439,柏瑞投信,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,70
20240419221439,柏瑞投信,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,66
20240419221439,柏瑞投信,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),46
20240419221439,柏瑞投信,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,114
20240419221439,柏瑞投信,銷售機構,瑞士安勤基金管理有限公司/FALCON FUND MANAGEMENT(SWITZERLAND) LTD.,2
20240419221439,柏瑞投信,銷售機構,荷寶盧森堡管理公司/ROBECO LUXEMBOURG S.A.,20
20240419221439,核聚投顧,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,97
20240419221439,核聚投顧,銷售機構,PICTET FUNDS(EUROPE) S.A./百達基金(盧森堡),48
20240419221439,核聚投顧,銷售機構,THREADNEEDLE INVESTMENT SERVICES LIMITED,12
20240419221439,核聚投顧,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,41
20240419221439,核聚投顧,銷售機構,施羅德投資管理(香港)有限公司,121
20240419221439,核聚投顧,銷售機構,木星單位信託管理有限公司,18
20240419221439,核聚投顧,銷售機構,木星單位信託管理有限公司(JGF)/JUPITER UNIT TRUST MANAGERS LIMITED,9
20240419221439,核聚投顧,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,31
20240419221439,核聚投顧,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),15
20240419221439,核聚投顧,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,6
20240419221439,核聚投顧,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,13
20240419221439,核聚投顧,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,88
20240419221439,核聚投顧,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,13
20240419221439,核聚投顧,銷售機構,英傑華投資盧森堡有限公司/AVIVA INVESTORS LUXEMBOURG S.A.,22
20240419221439,核聚投顧,銷售機構,資本國際管理公司/CAPITAL INTERNATIONAL MANAGEMENT COMPANY,44
20240419221439,核聚投顧,銷售機構,駿利資產管理國際有限公司(JANUS INTERNATIONAL LTD.),3
20240419221439,永豐投信,銷售機構,AMUNDI LUXEMBOURG S.A.,11
20240419221439,永豐投顧,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,永豐投顧,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,58
20240419221439,永豐投顧,銷售機構,PIONEER ASSET MANAGEMENT S.A.,5
20240419221439,永豐投顧,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,35
20240419221439,永豐投顧,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,1
20240419221439,永豐投顧,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,25
20240419221439,永豐投顧,銷售機構,比利時聯合資產管理公司,23
20240419221439,永豐投顧,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,12
20240419221439,永豐投顧,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,32
20240419221439,永豐投顧,銷售機構,瑞士安勤基金管理有限公司/FALCON FUND MANAGEMENT(SWITZERLAND) LTD.,6
20240419221439,永豐投顧,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,17
20240419221439,永豐金證券,銷售機構,AMUNDI LUXEMBOURG S.A.,273
20240419221439,永豐金證券,銷售機構,CPR ASSET MANAGEMENT,4
20240419221439,永豐金證券,銷售機構,GAM (LUXEMBOURG) S.A.,12
20240419221439,永豐金證券,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,永豐金證券,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,56
20240419221439,永豐金證券,銷售機構,PIONEER ASSET MANAGEMENT S.A.,11
20240419221439,永豐金證券,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,36
20240419221439,永豐金證券,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,41
20240419221439,永豐金證券,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,104
20240419221439,永豐金證券,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,25
20240419221439,永豐金證券,銷售機構,施羅德投資管理(香港)有限公司,145
20240419221439,永豐金證券,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,9
20240419221439,永豐金證券,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,120
20240419221439,永豐金證券,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,34
20240419221439,永豐金證券,銷售機構,比利時聯合資產管理公司,21
20240419221439,永豐金證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,121
20240419221439,永豐金證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG (原富通投資管理盧森堡公司併入),1
20240419221439,永豐金證券,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,28
20240419221439,永豐金證券,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,98
20240419221439,永豐金證券,銷售機構,瑞士安勤基金管理有限公司/FALCON FUND MANAGEMENT(SWITZERLAND) LTD.,6
20240419221439,永豐金證券,銷售機構,瑞萬通博管理股份有限公司/VONTOBEL MANAGEMENT S.A.,29
20240419221439,永豐金證券,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,13
20240419221439,永豐金證券,銷售機構,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L.,103
20240419221439,永豐金證券,銷售機構,野村資產管理英國有限公司/NOMURA ASSET MANAGEMENT U.K. LIMITED,2
20240419221439,瀚亞投信,銷售機構,瑞萬通博管理股份有限公司/VONTOBEL MANAGEMENT S.A.,32
20240419221439,第一金投信,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),53
20240419221439,第一金證券,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),46
20240419221439,統一投信,銷售機構,施羅德投資管理(香港)有限公司,98
20240419221439,統一投信,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,22
20240419221439,統一投信,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,70
20240419221439,統一投信,銷售機構,比利時聯合資產管理公司,23
20240419221439,統一證券,銷售機構,ABERDEEN GLOBAL SERVICES S.A.,47
20240419221439,統一證券,銷售機構,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),116
20240419221439,統一證券,銷售機構,ALLIANZ GLOBAL INVESTORS GMBH (DIT),8
20240419221439,統一證券,銷售機構,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,14
20240419221439,統一證券,銷售機構,GAM (LUXEMBOURG) S.A.,6
20240419221439,統一證券,銷售機構,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,9
20240419221439,統一證券,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,84
20240419221439,統一證券,銷售機構,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,32
20240419221439,統一證券,銷售機構,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,42
20240419221439,統一證券,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,35
20240419221439,統一證券,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,35
20240419221439,統一證券,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,42
20240419221439,統一證券,銷售機構,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,15
20240419221439,統一證券,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,116
20240419221439,統一證券,銷售機構,富達基金管理有限公司/FIL FUND MANAGEMENT LIMITED,199
20240419221439,統一證券,銷售機構,愛爾蘭安盛羅森堡有限公司/AXA ROSENBERG MANAGEMENT IRELAND LIMITED,8
20240419221439,統一證券,銷售機構,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,16
20240419221439,統一證券,銷售機構,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,120
20240419221439,統一證券,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,37
20240419221439,統一證券,銷售機構,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,16
20240419221439,統一證券,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,116
20240419221439,統一證券,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,33
20240419221439,統一證券,銷售機構,比利時聯合資產管理公司,25
20240419221439,統一證券,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,103
20240419221439,統一證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),24
20240419221439,統一證券,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),38
20240419221439,統一證券,銷售機構,瑞意銀行/BSI,7
20240419221439,統一證券,銷售機構,羅素/RUSSELL INVESTMENTS IRELAND LTD,7
20240419221439,統一證券,銷售機構,野村資產管理英國有限公司/NOMURA ASSET MANAGEMENT U.K. LIMITED,16
20240419221439,統一證券,銷售機構,首源投資(香港)有限公司/FIRST SENTIER INVESTORS (HONG KONG) LIMITED,14
20240419221439,統一證券,銷售機構,駿利資產管理國際有限公司(JANUS INTERNATIONAL LTD.),37
20240419221439,美盛投顧,銷售機構,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,3
20240419221439,美盛投顧,銷售機構,坦伯頓投資顧問公司/TEMPLETON INVESTMENT COUNSEL，  LLC,2
20240419221439,美盛投顧,銷售機構,富蘭克林互利顧問公司,1
20240419221439,美盛投顧,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,113
20240419221439,美盛投顧,銷售機構,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,5
20240419221439,美盛投顧,銷售機構,美盛投資(歐洲)有限公司/LEGG MASON INVESTMENTS (EUROPE) LIMITED,59
20240419221439,群益金鼎總公司,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240419221439,群益金鼎總公司,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,56
20240419221439,群益金鼎總公司,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,35
20240419221439,群益金鼎總公司,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,110
20240419221439,群益金鼎總公司,銷售機構,施羅德投資管理(香港)有限公司,140
20240419221439,群益金鼎總公司,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,35
20240419221439,群益金鼎總公司,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,33
20240419221439,群益金鼎總公司,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),46
20240419221439,群益金鼎總公司,銷售機構,比利時聯合資產管理公司,23
20240419221439,群益金鼎總公司,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,109
20240419221439,群益金鼎總公司,銷售機構,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,12
20240419221439,群益金鼎總公司,銷售機構,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,90
20240419221439,群益金鼎總公司,銷售機構,瑞士安勤基金管理有限公司/FALCON FUND MANAGEMENT(SWITZERLAND) LTD.,6
