﻿期信事業,基金名稱,申報日期,訊息內容
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,20170808,元大標普金日傘型期貨信託基金募集公告
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,20170808,元大標普金日傘型期貨信託基金募集公告
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,20170808,元大標普金日傘型期貨信託基金募集公告
元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,20170809,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,20170809,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,20170901,「元大標普金日傘型期貨信託基金」之三檔子基金上市日及追蹤標的指數之相關事宜公告
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,20170901,「元大標普金日傘型期貨信託基金」之三檔子基金上市日及追蹤標的指數之相關事宜公告
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20180402,主旨:「華頓標普高盛黃豆ER指數股票型期貨信託基金」經理人變更公告一、依據「華頓標普高盛黃豆ER指數股票型期貨信託基金」信託契約第三十三條。二、本公司『華頓標普高盛黃豆ER指數股票型期貨信託基金』基金經理人自一零七年四月二日起由張圭慧副總經理擔任。敬請點選【瀏覽】以詳閱完整公告內容。
富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,20171002,富邦標普500波動率短期期貨ER指數股票型期貨信託基金第二次追加募集公告
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20171024,華頓標普高盛布蘭特原油傘型期貨信託基金募集公告
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20171024,華頓標普高盛布蘭特原油傘型期貨信託基金募集公告
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20171031,更新：華頓標普高盛布蘭特原油傘型期貨信託基金募集公告
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20171031,更新：華頓標普高盛布蘭特原油傘型期貨信託基金募集公告
元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,20171107,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,20171107,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20171110,公告本公司華頓標普高盛黃豆ER指數股票型期貨信託基金(下稱本基金)一○六年十一月十日為本基金營業日。
元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,20180507,元大道瓊白銀ER指數股票型期貨信託基金募集公告
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20171114,主旨：公告本公司法人董事代表人異動。說明：一、 本公司法人股東國票綜合證券股份有限公司於106年11月14日改派高武忠君自106年12月1日接替陳陽光君董事職務，至原董事任期屆滿止。二、 本公司將依公司法規定另行召開董事會選任董事長乙職，本公司將於新任董事長當選後另行公告。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20171115,「華頓標普高盛布蘭特原油傘型期貨信託基金」之上市日及追蹤標的指數相關事宜公告。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20171115,「華頓標普高盛布蘭特原油傘型期貨信託基金」之上市日及追蹤標的指數相關事宜公告。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20171115,「華頓標普高盛布蘭特原油傘型期貨信託基金」之上市日及追蹤標的指數相關事宜公告。(新增附件)
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20171115,「華頓標普高盛布蘭特原油傘型期貨信託基金」之上市日及追蹤標的指數相關事宜公告。(新增附件)
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20171120,更正本公司華頓標普高盛布蘭特原油傘型期貨信託基金(下稱「本傘型基金」)106年11月24日、106年12月22日、106年12月29日為本傘型基金營業日。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20171120,更正本公司華頓標普高盛布蘭特原油傘型期貨信託基金(下稱「本傘型基金」)106年11月24日、106年12月22日、106年12月29日為本傘型基金營業日。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20171120,主旨：更正本公司華頓標普高盛布蘭特原油傘型期貨信託基金(下稱「本傘型基金」)106年11月24日、106年12月22日、106年12月29日為本傘型基金營業日。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20171120,主旨：更正本公司華頓標普高盛布蘭特原油傘型期貨信託基金(下稱「本傘型基金」)106年11月24日、106年12月22日、106年12月29日為本傘型基金營業日。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20171204,【公告】本公司「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金」基金經理人變更。
元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,20171220,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,20171220,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20180119,107/1/19開盤前發現即時淨值預估計算有誤，經各計算模組查詢後發現，係因資料彙整程式處理異常。目前，資訊部緊急修改運算程式中，待確認程式運算邏輯順序正確後，將儘速恢復正常功能。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20180119,107/1/19開盤前發現即時淨值預估計算有誤，經各計算模組查詢後發現，係因資料彙整程式處理異常。目前，資訊部緊急修改運算程式中，待確認程式運算邏輯順序正確後，將儘速恢復正常功能。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20180119,107/1/19開盤前發現即時淨值預估計算有誤，經各計算模組查詢後發現，係因資料彙整程式處理異常。目前，資訊部緊急修改運算程式中，待確認程式運算邏輯順序正確後，將儘速恢復正常功能。
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20180119,主旨：本公司00693U ETF基金因資料彙整程式處理異常，影響107/1/19上午08:30~10:49即時預估淨值異常說明：1.事實發生日：107/1/192.發生緣由： ETF即時預估單位淨值計算系統，於107/1/19發生預估單位淨值推算偏離情形，經查為前台系統推算T-1日基金淨資產價值有誤，導致除以單位數後的預估單位淨值異常。3.因應措施：本公司於確認系統狀況後，於107/1/19 10:40將基金會計系統結算T-1日的正確淨資產價值，以人工輸入於前台系統，於107/1/19 10:49重新計算後完成修正，同步更正官網即時預估淨值。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20180119,主旨：本公司00715L ETF基金因資料彙整程式處理異常，影響107/1/19上午08:30~10:49即時預估淨值異常說明：1.事實發生日：107/1/192.發生緣由： ETF即時預估單位淨值計算系統，於107/1/19發生預估單位淨值推算偏離情形，經查為前台系統推算T-1日基金淨資產價值有誤，導致除以單位數後的預估單位淨值異常。3.因應措施：本公司於確認系統狀況後，於107/1/19 10:40將基金會計系統結算T-1日的正確淨資產價值，以人工輸入於前台系統，於107/1/19 10:49重新計算後完成修正，同步更正官網即時預估淨值。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20180119,主旨：本公司00716R ETF基金因資料彙整程式處理異常，影響107/1/19上午08:30~10:49即時預估淨值異常說明：1.事實發生日：107/1/192.發生緣由： ETF即時預估單位淨值計算系統，於107/1/19發生預估單位淨值推算偏離情形，經查為前台系統推算T-1日基金淨資產價值有誤，導致除以單位數後的預估單位淨值異常。3.因應措施：本公司於確認系統狀況後，於107/1/19 10:40將基金會計系統結算T-1日的正確淨資產價值，以人工輸入於前台系統，於107/1/19 10:49重新計算後完成修正，同步更正官網即時預估淨值。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20180209,主旨：本公司「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金」與「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金」上市簡稱變更公告。說明：一、依臺灣證券交易所中華民國107年2月08日臺證上一字第10700026551號函辦理。二、為利於投資人更利於辨識，將於民國107年3月1日起變更2檔指數股票型基金(ETF)上市簡稱，變更前後對照一覽表，敬請點選【瀏覽】詳閱。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20180209,主旨：本公司「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金」與「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金」上市簡稱變更公告。說明：一、依臺灣證券交易所中華民國107年2月08日臺證上一字第10700026551號函辦理。二、為利於投資人更利於辨識，將於民國107年3月1日起變更2檔指數股票型基金(ETF)上市簡稱，變更前後對照一覽表，敬請點選【瀏覽】詳閱。
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20180221,主旨：本公司「華頓標普高盛黃豆ER指數股票型期貨信託基金」(下稱本基金)基金經理人變更公告一、依據本基金信託契約第三十三條規定辦理。二、本基金經理人自一零七年二月二十一日起由汪大倫經理擔任。敬請點選【瀏覽】以詳閱完整公告內容。
元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,20180305,元大標普美元ER單日反向1倍指數股票型期貨信託基金已向金管會提出修訂本基金期貨信託契約第二十五條「本契約之終止及本基金之不再存續」條款之部份內容，謹此公告。
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20180312,主旨：本公司ETF基金因中華電信流量清洗阻斷本公司與IDC機房連線1、事實發生日:107/3/12。2、發生緣由:107/03/12開盤前發現即時淨值預估計算有誤，經查係本公司與IDC機房連線異常。3、因應措施:目前資訊部緊急連繫網路廠商，修復網路連線。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20180312,主旨：本公司ETF基金因中華電信流量清洗阻斷本公司與IDC機房連線1、事實發生日:107/3/12。2、發生緣由:107/03/12開盤前發現即時淨值預估計算有誤，經查係本公司與IDC機房連線異常。3、因應措施:目前資訊部緊急連繫網路廠商，修復網路連線。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20180312,主旨：本公司ETF基金因中華電信流量清洗阻斷本公司與IDC機房連線1、事實發生日:107/3/12。2、發生緣由:107/03/12開盤前發現即時淨值預估計算有誤，經查係本公司與IDC機房連線異常。3、因應措施:目前資訊部緊急連繫網路廠商，修復網路連線。
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20180312,主旨：更新本公司00693U ETF基金106年度財務報告書1、事實發生日:107/3/12。2、發生緣由:107/03/12謹依期貨公會標準格式，更新基金財報投資組合表之相關內容，重新上傳106年度財務報告書。3、因應措施:重新上傳106年度財務報告書。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20180312,主旨：更新本公司00715L ETF基金106年度財務報告書1、事實發生日:107/3/12。2、發生緣由:107/03/12謹依期貨公會標準格式，更新基金財報投資組合表之相關內容，重新上傳106年度財務報告書。3、因應措施:重新上傳106年度財務報告書。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20180312,主旨：更新本公司00716R ETF基金106年度財務報告書1、事實發生日:107/3/12。2、發生緣由:107/03/12謹依期貨公會標準格式，更新基金財報投資組合表之相關內容，重新上傳106年度財務報告書。3、因應措施:重新上傳106年度財務報告書。
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20180312,主旨：本公司「華頓標普高盛黃豆ER指數股票型期貨信託基金」官網即時淨值預估功能已修復。說明：一、本公司ETF即時預估單位淨值計算系統，於107/3/12發生預估淨值推算偏離情形，經查為因中華電信流量清洗服務阻斷本公司與IDC機房連線，導致除以單位數後的預估單位淨值異常。二、本公司於確認系統狀況後，於107/3/12上午09:40恢復與IDC機房連線，並重新執行各項程式排程，並確認各ETF淨值之正確性，於107/3/12上午11:30陸續恢復官網預估淨值。三、特此公告。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20180312,主旨：本公司「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金」與「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金」官網即時淨值預估功能已修復。說明：一、本公司ETF即時預估單位淨值計算系統，於107/3/12發生預估淨值推算偏離情形，經查為因中華電信流量清洗服務阻斷本公司與IDC機房連線，導致除以單位數後的預估單位淨值異常。二、本公司於確認系統狀況後，於107/3/12上午09:40恢復與IDC機房連線，並重新執行各項程式排程，並確認各ETF淨值之正確性，於107/3/12上午11:30陸續恢復官網預估淨值。三、特此公告。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20180312,主旨：本公司「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金」與「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金」官網即時淨值預估功能已修復。說明：一、本公司ETF即時預估單位淨值計算系統，於107/3/12發生預估淨值推算偏離情形，經查為因中華電信流量清洗服務阻斷本公司與IDC機房連線，導致除以單位數後的預估單位淨值異常。二、本公司於確認系統狀況後，於107/3/12上午09:40恢復與IDC機房連線，並重新執行各項程式排程，並確認各ETF淨值之正確性，於107/3/12上午11:30陸續恢復官網預估淨值。三、特此公告。
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20180313,主旨：本公司「華頓標普高盛黃豆ER指數股票型期貨信託基金」因國外資訊源連線異常，影響107年3月9日上午08:30~10:15即時預估淨值異常。說明：一、本公司ETF即時預估單位淨值計算系統，於107年3月9日發生預估淨值推算偏離情形，經查為因國外資訊源行情未即時推播所致。二、本公司於確認系統狀況後，於107年3月9日上午10:15重啟與國外資訊源之連線，即可正常取得報價行情，同步更正官網即時預估淨值。三、特此公告。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20180313,主旨：本公司「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金」與「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金」因國外資訊源連線異常，影響107年3月9日上午08:30~10:15即時預估淨值異常。說明：一、本公司ETF即時預估單位淨值計算系統，於107年3月9日發生預估淨值推算偏離情形，經查為因國外資訊源行情未即時推播所致。二、本公司於確認系統狀況後，於107年3月9日上午10:15重啟與國外資訊源之連線，即可正常取得報價行情，同步更正官網即時預估淨值。三、特此公告。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20180313,主旨：本公司「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金」與「華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金」因國外資訊源連線異常，影響107年3月9日上午08:30~10:15即時預估淨值異常。說明：一、本公司ETF即時預估單位淨值計算系統，於107年3月9日發生預估淨值推算偏離情形，經查為因國外資訊源行情未即時推播所致。二、本公司於確認系統狀況後，於107年3月9日上午10:15重啟與國外資訊源之連線，即可正常取得報價行情，同步更正官網即時預估淨值。三、特此公告。
元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,20180331,本公司經理之「元大標普美元指數傘型期貨信託基�之元大標普美元ER單日反向1倍指數股票型期貨信託基金」(以下簡稱本基金)調降終止期貨信託契約之基金淨資產價值標準，修訂期貨信託契約部分條文暨公開說明書相關內容，業經金融監督管理委員會(以下簡稱金管會)核准在案，謹此公告。
元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,20190123,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
元大證券投資信託股份有限公司,元大商品指數期貨信託基金,20180402,本公司委任之期貨信託基金銷售機構「澳盛(台灣)商業銀行股份有限公司」將自民國(下同)107年03月31日起終止擔任本公司系列期貨信託基金銷售機構，特此公告。
元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,20180418,元大標普美元ER指數股票型期貨信託基金及元大標普美元ER單日正向2倍指數股票型期貨信託基金調降終止期貨信託契約之基金淨資產價值標準，修訂期貨信託契約部分條文暨公開說明書相關內容，業經金管會核准在案，謹此公告。
元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,20180418,元大標普美元ER指數股票型期貨信託基金及元大標普美元ER單日正向2倍指數股票型期貨信託基金調降終止期貨信託契約之基金淨資產價值標準，修訂期貨信託契約部分條文暨公開說明書相關內容，業經金管會核准在案，謹此公告。
元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,20180508,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,20180508,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
街口證券投資信託股份有限公司,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,20180524,主  旨:	『華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金』基金經理人變更公告一、	依據該基金信託契約第三十三條規定辦理。二、	本公司『華頓標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金』基金經理人自一零七年五月二十四日起由鍾元怡資深經理擔任，敬請點選【瀏覽】以詳閱完整公告內容。
元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,20180601,元大道瓊白銀ER指數股票型期貨信託基金上市日及追蹤標的指數之相關事宜公告。
元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,20180607,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,20180607,元大標普高盛黃金ER指數股票型期貨信託基金與元大標普高盛原油ER指數股票型期貨信託基金暫停及恢復受理初級市場申購、買回申請之公告。
康和期貨經理事業股份有限公司,康和多空成長期貨信託基金,20180615,本公司經理之「康和多空成長期貨信託基金」基金經理人變更
街口證券投資信託股份有限公司,街口標普高盛黃豆ER指數股票型期貨信託基金,20180706,主  旨:本公司『華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金』及『華頓標普高盛黃豆ER指數股票型期貨信託基金』基金經理人變更公告一、依據該基金信託契約第三十三條規定辦理。二、本公司『華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金』基金經理人自一零七年七月六日起由黃昇平經理擔任。三、本公司「華頓標普高盛黃豆ER指數股票型期貨信託基金」基金經理人自一零七年七月六日起由江明鴻經理擔任。四、敬請點選【瀏覽】以詳閱完整公告內容。
街口證券投資信託股份有限公司,華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金,20180706,主  旨:本公司『華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金』及『華頓標普高盛黃豆ER指數股票型期貨信託基金』基金經理人變更公告一、依據該基金信託契約第三十三條規定辦理。二、本公司『華頓標普高盛布蘭特原油傘型期貨信託基金之華頓標普高盛布蘭特原油ER單日反向1倍指數股票型期貨信託基金』基金經理人自一零七年七月六日起由黃昇平經理擔任。三、本公司「華頓標普高盛黃豆ER指數股票型期貨信託基金」基金經理人自一零七年七月六日起由江明鴻經理擔任。四、敬請點選【瀏覽】以詳閱完整公告內容。
元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,20180712,元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金等六檔指數股票型期貨信託基金，調降終止期貨信託契約之基金淨資產價值標準，修訂期貨信託契約部分條文暨公開說明書相關內容，業經金管會核准在案，謹此公告。
元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,20180712,元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金等六檔指數股票型期貨信託基金，調降終止期貨信託契約之基金淨資產價值標準，修訂期貨信託契約部分條文暨公開說明書相關內容，業經金管會核准在案，謹此公告。
元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,20180712,元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金等六檔指數股票型期貨信託基金，調降終止期貨信託契約之基金淨資產價值標準，修訂期貨信託契約部分條文暨公開說明書相關內容，業經金管會核准在案，謹此公告。
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,20180712,元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金等六檔指數股票型期貨信託基金，調降終止期貨信託契約之基金淨資產價值標準，修訂期貨信託契約部分條文暨公開說明書相關內容，業經金管會核准在案，謹此公告。
富邦證券投資信託股份有限公司,富邦標普500波動率短期期貨ER指數股票型期貨信託基金,20180718,富邦標普500波動率短期期貨ER指數股票型期貨信託基金第三次追加募集公告
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,20180712,元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金等六檔指數股票型期貨信託基金，調降終止期貨信託契約之基金淨資產價值標準，修訂期貨信託契約部分條文暨公開說明書相關內容，業經金管會核准在案，謹此公告。
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,20180712,元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金等六檔指數股票型期貨信託基金，調降終止期貨信託契約之基金淨資產價值標準，修訂期貨信託契約部分條文暨公開說明書相關內容，業經金管會核准在案，謹此公告。
康和期貨經理事業股份有限公司,康和多空成長期貨信託基金,20180730,本公司經理之康和多空成長期貨信託基金(以下簡稱本基金)謹訂於中華民國(以下同)107年9月21日上午10時00分，以書面決議方式召開受益人會議。
康和期貨經理事業股份有限公司,康和多空成長期貨信託基金,20180730,本公司經理之康和多空成長期貨信託基金謹訂於107年9月21日上午10時00分，召開受益人會議。
元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,20180730,元大投信系列基金修訂基金公開說明書，謹此公告。
